Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Audi Sport Team WRT
0;810:57.997;1:08.420;35.638;13:32:42.055;13:32:42.055;;VENTER Jon                    ;
1;42.486;1:05.596;35.247;00:02:23.329;13:35:05.384;;VENTER Jon                    ;
2;42.331;1:05.090;35.091;00:02:22.512;13:37:27.896;;VENTER Jon                    ;
3;42.234;1:05.498;35.221;00:02:22.953;13:39:50.849;;VENTER Jon                    ;
4;42.394;1:06.559;36.687;00:02:25.640;13:42:16.489;;VENTER Jon                    ;
5;42.666;1:05.967;36.855;00:02:25.488;13:44:41.977;G;VENTER Jon                    ;
6;7:53.230;1:14.056;38.690;00:09:45.976;13:54:27.953;;DESADELEER Hugo               ;
7;42.548;1:07.389;36.015;00:02:25.952;13:56:53.905;;DESADELEER Hugo               ;
8;42.264;1:04.996;35.338;00:02:22.598;13:59:16.503;;DESADELEER Hugo               ;
9;42.680;1:08.957;35.952;00:02:27.589;14:01:44.092;;DESADELEER Hugo               ;
10;42.133;1:09.728;38.548;00:02:30.409;14:04:14.501;G;DESADELEER Hugo               ;
11;6:37.875;1:07.113;36.285;00:08:21.273;14:12:35.774;;DESADELEER Hugo               ;
12;42.509;1:06.265;35.254;00:02:24.028;14:14:59.802;;DESADELEER Hugo               ;
13;42.341;1:05.201;35.023;00:02:22.565;14:17:22.367;;DESADELEER Hugo               ;
14;42.506;1:06.758;36.318;00:02:25.582;14:19:47.949;;DESADELEER Hugo               ;
15;42.310;1:05.522;35.507;00:02:23.339;14:22:11.288;;DESADELEER Hugo               ;
16;42.473;1:05.782;37.088;00:02:25.343;14:24:36.631;G;DESADELEER Hugo               ;
17;4:59.596;1:06.392;35.660;00:06:41.648;14:31:18.279;;VENTER Jon                    ;
18;42.131;1:06.160;35.515;00:02:23.806;14:33:42.085;;VENTER Jon                    ;
19;42.236;1:06.323;35.269;00:02:23.828;14:36:05.913;;VENTER Jon                    ;
20;42.294;1:07.069;35.309;00:02:24.672;14:38:30.585;;VENTER Jon                    ;
21;42.216;1:05.901;35.236;00:02:23.353;14:40:53.938;;VENTER Jon                    ;
22;42.270;1:05.967;37.180;00:02:25.417;14:43:19.355;G;VENTER Jon                    ;
23;6:27.792;1:06.672;35.533;00:08:09.997;14:51:29.352;;VENTER Jon                    ;
24;42.270;1:05.816;35.359;00:02:23.445;14:53:52.797;;VENTER Jon                    ;
25;42.201;1:06.793;36.138;00:02:25.132;14:56:17.929;G;VENTER Jon                    ;
26;9:10.988;1:07.369;35.663;00:10:54.020;15:07:11.949;;VENTER Jon                    ;
27;42.198;1:06.207;35.444;00:02:23.849;15:09:35.798;;VENTER Jon                    ;
28;42.269;1:06.060;35.475;00:02:23.804;15:11:59.602;;VENTER Jon                    ;
29;42.440;1:06.339;36.785;00:02:25.564;15:14:25.166;G;VENTER Jon                    ;
30;5:30.036;1:10.326;36.812;00:07:17.174;15:21:42.340;;DESADELEER Hugo               ;
31;42.504;1:05.435;34.990;00:02:22.929;15:24:05.269;;DESADELEER Hugo               ;
32;42.072;1:06.194;35.787;00:02:24.053;15:26:29.322;;DESADELEER Hugo               ;
33;42.114;1:05.801;35.086;00:02:23.001;15:28:52.323;;DESADELEER Hugo               ;
34;42.193;1:05.073;35.531;00:02:22.797;15:31:15.120;;DESADELEER Hugo               ;
35;42.485;1:06.201;38.445;00:02:27.131;15:33:42.251;G;DESADELEER Hugo               ;
36;20:15.806;1:08.552;37.835;00:22:02.193;15:55:44.444;;DESADELEER Hugo               ;
37;42.770;1:06.918;36.062;00:02:25.750;15:58:10.194;;DESADELEER Hugo               ;
38;42.384;1:05.466;35.193;00:02:23.043;16:00:33.237;;DESADELEER Hugo               ;
39;42.440;1:05.227;34.935;00:02:22.602;16:02:55.839;;DESADELEER Hugo               ;
40;42.139;1:09.297;37.054;00:02:28.490;16:05:24.329;;DESADELEER Hugo               ;
41;42.226;1:06.372;37.568;00:02:26.166;16:07:50.495;G;DESADELEER Hugo               ;
42;3:15.733;1:28.987;1:07.466;00:05:52.186;16:13:42.681;G;DESADELEER Hugo               ;
43;11:46.745;1:07.209;35.935;00:13:29.889;16:27:12.570;;VENTER Jon                    ;
44;42.614;1:06.543;35.302;00:02:24.459;16:29:37.029;;VENTER Jon                    ;
45;42.205;1:05.950;35.121;00:02:23.276;16:32:00.305;;VENTER Jon                    ;
46;42.668;1:05.905;35.038;00:02:23.611;16:34:23.916;;VENTER Jon                    ;
47;42.174;1:06.136;36.439;00:02:24.749;16:36:48.665;;VENTER Jon                    ;
48;42.252;1:06.651;37.047;00:02:25.950;16:39:14.615;G;VENTER Jon                    ;
49;14:27.346;1:06.620;38.509;00:16:12.475;16:55:27.090;;VENTER Jon                    ;
50;42.446;1:05.267;34.923;00:02:22.636;16:57:49.726;;VENTER Jon                    ;
51;42.104;1:05.201;35.138;00:02:22.443;17:00:12.169;;VENTER Jon                    ;
52;42.056;1:05.468;34.984;00:02:22.508;17:02:34.677;;VENTER Jon                    ;
53;42.078;1:05.375;34.989;00:02:22.442;17:04:57.119;;VENTER Jon                    ;
54;41.989;1:05.836;41.185;00:02:29.010;17:07:26.129;G;VENTER Jon                    ;
55;10:52.888;1:06.641;35.346;00:12:34.875;17:20:01.004;;VENTER Jon                    ;
56;42.241;1:05.424;34.911;00:02:22.576;17:22:23.580;;VENTER Jon                    ;
57;42.094;1:06.806;37.212;00:02:26.112;17:24:49.692;;VENTER Jon                    ;
58;42.281;1:04.996;35.007;00:02:22.284;17:27:11.976;;VENTER Jon                    ;
59;42.164;1:05.492;35.087;00:02:22.743;17:29:34.719;;VENTER Jon                    ;
60;42.176;1:05.254;36.670;00:02:24.100;17:31:58.819;G;VENTER Jon                    ;
61;4:32.945;1:10.925;36.246;00:06:20.116;17:38:18.935;;VENTER Jon                    ;
62;42.487;1:06.506;35.848;00:02:24.841;17:40:43.776;;VENTER Jon                    ;
63;42.260;1:05.997;35.174;00:02:23.431;17:43:07.207;;VENTER Jon                    ;
64;42.336;1:05.413;35.065;00:02:22.814;17:45:30.021;;DESADELEER Hugo               ;
65;42.432;1:05.764;36.565;00:02:24.761;17:47:54.782;;DESADELEER Hugo               ;
66;42.310;1:06.162;36.039;00:02:24.511;17:50:19.293;;DESADELEER Hugo               ;
67;42.091;1:07.121;35.437;00:02:24.649;17:52:43.942;;DESADELEER Hugo               ;
68;42.389;1:05.883;36.734;00:02:25.006;17:55:08.948;;DESADELEER Hugo               ;
69;42.449;1:05.994;42.600;00:02:31.043;17:57:39.991;G;DESADELEER Hugo               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Barwell Motorsport
0;788:32.665;1:14.257;37.895;13:10:24.817;13:10:24.817;;
1;44.016;1:08.276;37.119;00:02:29.411;13:12:54.228;;
2;43.704;1:09.114;38.607;00:02:31.425;13:15:25.653;;
3;43.560;1:07.992;36.806;00:02:28.358;13:17:54.011;;
4;43.503;1:08.354;36.917;00:02:28.774;13:20:22.785;;
5;43.723;1:08.030;37.059;00:02:28.812;13:22:51.597;;
6;43.213;1:09.163;41.106;00:02:33.482;13:25:25.079;;
7;43.045;1:09.276;37.455;00:02:29.776;13:27:54.855;;
8;43.217;1:08.718;40.885;00:02:32.820;13:30:27.675;G;
9;5:02.536;1:10.653;38.503;00:06:51.692;13:37:19.367;;
10;43.390;1:08.044;37.195;00:02:28.629;13:39:47.996;;
11;43.190;1:08.311;37.772;00:02:29.273;13:42:17.269;;
12;43.641;1:08.934;37.108;00:02:29.683;13:44:46.952;;
13;43.599;1:08.255;36.764;00:02:28.618;13:47:15.570;;
14;43.087;1:07.705;36.960;00:02:27.752;13:49:43.322;;
15;43.193;1:07.224;36.338;00:02:26.755;13:52:10.077;;
16;43.566;1:11.215;41.355;00:02:36.136;13:54:46.213;;
17;43.255;1:07.662;36.309;00:02:27.226;13:57:13.439;;
18;42.763;1:07.463;42.675;00:02:32.901;13:59:46.340;G;
19;28:56.325;1:13.329;37.465;00:30:47.119;14:30:33.459;;
20;43.681;1:17.075;36.896;00:02:37.652;14:33:11.111;;
21;43.604;1:08.856;36.992;00:02:29.452;14:35:40.563;;
22;43.215;1:07.750;36.165;00:02:27.130;14:38:07.693;;
23;42.873;1:07.307;35.997;00:02:26.177;14:40:33.870;;
24;42.967;1:07.294;35.976;00:02:26.237;14:43:00.107;;
25;42.672;1:07.105;36.718;00:02:26.495;14:45:26.602;;
26;42.803;1:07.686;36.802;00:02:27.291;14:47:53.893;;
27;42.935;1:07.283;41.265;00:02:31.483;14:50:25.376;G;
28;40:44.454;1:10.422;39.338;00:42:34.214;15:32:59.590;;
29;44.640;1:10.120;39.006;00:02:33.766;15:35:33.356;;
30;43.626;1:08.626;38.365;00:02:30.617;15:38:03.973;;
31;43.560;1:07.530;41.370;00:02:32.460;15:40:36.433;G;
32;4:15.499;1:07.610;36.545;00:05:59.654;15:46:36.087;;
33;42.693;1:05.979;35.516;00:02:24.188;15:49:00.275;;
34;42.379;1:06.420;35.738;00:02:24.537;15:51:24.812;;
35;42.368;1:06.348;35.695;00:02:24.411;15:53:49.223;;
36;42.449;1:06.796;35.652;00:02:24.897;15:56:14.120;;
37;42.557;1:06.053;35.439;00:02:24.049;15:58:38.169;;
38;42.724;1:06.239;41.004;00:02:29.967;16:01:08.136;G;
39;5:04.812;1:06.254;36.337;00:06:47.403;16:07:55.539;;GRIFFIN Liam                  ;
40;52.195;2:06.904;1:03.335;00:04:02.434;16:11:57.973;G;GRIFFIN Liam                  ;
41;12:40.000;1:06.742;35.387;00:14:22.129;16:26:20.102;;GRIFFIN Liam                  ;
42;42.372;1:04.683;35.249;00:02:22.304;16:28:42.406;;GRIFFIN Liam                  ;
43;43.242;1:05.299;35.136;00:02:23.677;16:31:06.083;;GRIFFIN Liam                  ;
44;42.230;1:04.991;36.996;00:02:24.217;16:33:30.300;G;GRIFFIN Liam                  ;
45;29:29.825;1:15.426;44.112;00:31:29.363;17:04:59.663;;GRIFFIN Liam                  ;
46;43.639;1:09.129;44.179;00:02:36.947;17:07:36.610;G;GRIFFIN Liam                  ;
47;11:10.311;1:10.145;38.263;00:12:58.719;17:20:35.329;;GRIFFIN Liam                  ;
48;43.499;1:09.103;37.371;00:02:29.973;17:23:05.302;;GRIFFIN Liam                  ;
49;44.349;1:08.777;36.769;00:02:29.895;17:25:35.197;;GRIFFIN Liam                  ;
50;43.512;1:09.462;38.622;00:02:31.596;17:28:06.793;;GRIFFIN Liam                  ;
51;43.518;1:07.830;36.490;00:02:27.838;17:30:34.631;;GRIFFIN Liam                  ;
52;42.938;1:07.580;36.472;00:02:26.990;17:33:01.621;;GRIFFIN Liam                  ;
53;43.165;1:07.433;36.702;00:02:27.300;17:35:28.921;;GRIFFIN Liam                  ;
54;43.037;1:07.258;36.438;00:02:26.733;17:37:55.654;;GRIFFIN Liam                  ;
55;42.954;1:08.186;35.974;00:02:27.114;17:40:22.768;;GRIFFIN Liam                  ;
56;42.656;1:08.417;37.575;00:02:28.648;17:42:51.416;;GRIFFIN Liam                  ;
57;43.674;1:08.066;36.614;00:02:28.354;17:45:19.770;;GRIFFIN Liam                  ;
58;42.842;1:09.937;37.722;00:02:30.501;17:47:50.271;;GRIFFIN Liam                  ;
59;42.995;1:07.142;36.782;00:02:26.919;17:50:17.190;;GRIFFIN Liam                  ;
60;43.173;1:08.802;37.980;00:02:29.955;17:52:47.145;;GRIFFIN Liam                  ;
61;43.033;1:07.313;36.478;00:02:26.824;17:55:13.969;;GRIFFIN Liam                  ;
62;42.992;1:07.480;47.384;00:02:37.856;17:57:51.825;G;GRIFFIN Liam                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Bentley Team M-Sport
0;794:22.387;1:08.820;38.969;13:16:10.176;13:16:10.176;;JARVIS Oliver                 ;
1;43.027;1:09.937;36.075;00:02:29.039;13:18:39.215;;JARVIS Oliver                 ;
2;42.536;1:05.621;35.810;00:02:23.967;13:21:03.182;;JARVIS Oliver                 ;
3;42.177;1:07.119;42.016;00:02:31.312;13:23:34.494;G;JARVIS Oliver                 ;
4;7:34.819;1:06.914;35.505;00:09:17.238;13:32:51.732;;JARVIS Oliver                 ;
5;41.806;1:05.148;34.881;00:02:21.835;13:35:13.567;;JARVIS Oliver                 ;
6;41.780;1:06.718;38.237;00:02:26.735;13:37:40.302;G;JARVIS Oliver                 ;
7;5:45.962;1:06.568;39.815;00:07:32.345;13:45:12.647;;JARVIS Oliver                 ;
8;42.144;1:05.958;35.705;00:02:23.807;13:47:36.454;;JARVIS Oliver                 ;
9;41.895;1:05.074;37.501;00:02:24.470;13:50:00.924;G;JARVIS Oliver                 ;
10;5:57.739;1:06.275;35.520;00:07:39.534;13:57:40.458;;JARVIS Oliver                 ;
11;42.171;1:07.257;35.479;00:02:24.907;14:00:05.365;;JARVIS Oliver                 ;
12;43.258;1:08.192;40.649;00:02:32.099;14:02:37.464;G;JARVIS Oliver                 ;
13;11:47.449;1:05.227;34.803;00:13:27.479;14:16:04.943;;JARVIS Oliver                 ;
14;41.749;1:03.783;34.615;00:02:20.147;14:18:25.090;;JARVIS Oliver                 ;
15;41.828;1:04.188;34.871;00:02:20.887;14:20:45.977;;JARVIS Oliver                 ;
16;41.804;1:04.145;35.076;00:02:21.025;14:23:07.002;;JARVIS Oliver                 ;
17;41.548;1:06.187;37.718;00:02:25.453;14:25:32.455;G;JARVIS Oliver                 ;
18;12:44.428;1:06.775;36.422;00:14:27.625;14:40:00.080;;JARVIS Oliver                 ;
19;41.784;1:04.716;39.054;00:02:25.554;14:42:25.634;;JARVIS Oliver                 ;
20;41.636;1:04.631;34.868;00:02:21.135;14:44:46.769;;JARVIS Oliver                 ;
21;41.802;1:08.251;37.850;00:02:27.903;14:47:14.672;G;JARVIS Oliver                 ;
22;3:54.430;1:06.211;36.391;00:05:37.032;14:52:51.704;;JARVIS Oliver                 ;
23;41.591;1:10.146;35.387;00:02:27.124;14:55:18.828;;JARVIS Oliver                 ;
24;41.641;1:04.932;34.895;00:02:21.468;14:57:40.296;;JARVIS Oliver                 ;
25;41.625;1:04.699;34.935;00:02:21.259;15:00:01.555;;JARVIS Oliver                 ;
26;41.907;1:08.310;37.674;00:02:27.891;15:02:29.446;G;JARVIS Oliver                 ;
27;5:43.226;1:05.958;35.785;00:07:24.969;15:09:54.415;;KANE Steven                   ;
28;42.121;1:05.520;35.703;00:02:23.344;15:12:17.759;;KANE Steven                   ;
29;42.045;1:05.310;35.434;00:02:22.789;15:14:40.548;;KANE Steven                   ;
30;43.162;1:08.578;38.260;00:02:30.000;15:17:10.548;G;KANE Steven                   ;
31;8:08.868;1:06.903;38.218;00:09:53.989;15:27:04.537;;KANE Steven                   ;
32;41.878;1:04.552;34.882;00:02:21.312;15:29:25.849;;KANE Steven                   ;
33;47.444;1:08.158;38.541;00:02:34.143;15:31:59.992;;KANE Steven                   ;
34;41.736;1:03.839;34.928;00:02:20.503;15:34:20.495;;KANE Steven                   ;
35;43.000;1:07.798;37.980;00:02:28.778;15:36:49.273;G;KANE Steven                   ;
36;6:33.343;1:07.817;35.549;00:08:16.709;15:45:05.982;;KANE Steven                   ;
37;41.692;1:05.296;38.797;00:02:25.785;15:47:31.767;G;KANE Steven                   ;
38;9:47.340;1:06.814;36.792;00:11:30.946;15:59:02.713;;KANE Steven                   ;
39;42.208;1:05.276;35.128;00:02:22.612;16:01:25.325;;KANE Steven                   ;
40;42.057;1:05.152;35.100;00:02:22.309;16:03:47.634;;KANE Steven                   ;
41;41.891;1:05.093;35.015;00:02:21.999;16:06:09.633;;KANE Steven                   ;
42;41.651;1:05.080;35.143;00:02:21.874;16:08:31.507;;KANE Steven                   ;
43;1:22.567;2:05.661;1:28.613;00:04:56.841;16:13:28.348;G;KANE Steven                   ;
44;13:17.643;1:05.714;35.398;00:14:58.755;16:28:27.103;;KANE Steven                   ;
45;41.900;1:04.581;35.211;00:02:21.692;16:30:48.795;;KANE Steven                   ;
46;42.391;1:04.617;35.357;00:02:22.365;16:33:11.160;;KANE Steven                   ;
47;42.213;1:04.458;35.102;00:02:21.773;16:35:32.933;;KANE Steven                   ;
48;41.954;1:04.563;34.861;00:02:21.378;16:37:54.311;;KANE Steven                   ;
49;41.747;1:04.303;34.886;00:02:20.936;16:40:15.247;;KANE Steven                   ;
50;41.648;1:04.894;36.019;00:02:22.561;16:42:37.808;;KANE Steven                   ;
51;41.959;1:06.775;35.336;00:02:24.070;16:45:01.878;;KANE Steven                   ;
52;41.759;1:04.845;35.175;00:02:21.779;16:47:23.657;;KANE Steven                   ;
53;41.571;1:04.432;34.885;00:02:20.888;16:49:44.545;;KANE Steven                   ;
54;41.685;1:06.233;35.283;00:02:23.201;16:52:07.746;;KANE Steven                   ;
55;42.083;1:05.182;35.243;00:02:22.508;16:54:30.254;;KANE Steven                   ;
56;41.700;1:04.641;35.132;00:02:21.473;16:56:51.727;;KANE Steven                   ;
57;41.610;1:05.569;35.279;00:02:22.458;16:59:14.185;;KANE Steven                   ;
58;41.765;1:04.843;34.866;00:02:21.474;17:01:35.659;;KANE Steven                   ;
59;41.815;1:05.211;35.221;00:02:22.247;17:03:57.906;;KANE Steven                   ;
60;41.708;1:06.768;35.470;00:02:23.946;17:06:21.852;;KANE Steven                   ;
61;42.007;1:12.979;51.464;00:02:46.450;17:09:08.302;G;KANE Steven                   ;
62;11:43.015;1:06.463;35.909;00:13:25.387;17:22:33.689;;KANE Steven                   ;
63;41.910;1:05.408;35.464;00:02:22.782;17:24:56.471;;KANE Steven                   ;
64;42.363;1:06.139;35.577;00:02:24.079;17:27:20.550;;KANE Steven                   ;
65;42.228;1:05.948;35.570;00:02:23.746;17:29:44.296;;KANE Steven                   ;
66;42.108;1:05.547;35.442;00:02:23.097;17:32:07.393;;KANE Steven                   ;
67;41.834;1:05.548;35.151;00:02:22.533;17:34:29.926;;KANE Steven                   ;
68;41.686;1:05.290;35.179;00:02:22.155;17:36:52.081;;KANE Steven                   ;
69;41.664;1:05.157;35.424;00:02:22.245;17:39:14.326;;KANE Steven                   ;
70;41.792;1:06.435;40.352;00:02:28.579;17:41:42.905;G;KANE Steven                   ;
71;9:46.731;1:06.967;35.692;00:11:29.390;17:53:12.295;;KANE Steven                   ;
72;42.117;1:05.920;43.283;00:02:31.320;17:55:43.615;G;KANE Steven                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Bentley Team M-Sport
0;793:32.295;1:07.687;35.961;13:15:15.943;13:15:15.943;;SOULET Maxime                 ;
1;42.269;1:06.322;35.262;00:02:23.853;13:17:39.796;;SOULET Maxime                 ;
2;41.929;1:07.014;35.098;00:02:24.041;13:20:03.837;;SOULET Maxime                 ;
3;41.834;1:05.910;35.442;00:02:23.186;13:22:27.023;;SOULET Maxime                 ;
