Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;55.535;1:25.522;50.748;00:03:11.805;00:31:35.367;;
9;54.561;1:24.973;50.579;00:03:10.113;00:34:45.480;;
10;54.954;1:25.062;50.850;00:03:10.866;00:37:56.346;;
11;55.515;1:26.283;53.293;00:03:15.091;00:41:11.437;;
12;55.812;1:25.565;51.110;00:03:12.487;00:44:23.924;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;1:02.727;1:30.288;52.451;00:03:25.466;00:03:25.466;;
1;54.508;1:25.795;50.917;00:03:11.220;00:06:36.686;;
2;54.703;1:25.455;50.163;00:03:10.321;00:09:47.007;;
3;54.760;1:25.389;51.472;00:03:11.621;00:12:58.628;;
4;54.889;1:24.575;49.954;00:03:09.418;00:16:08.046;;
5;55.212;1:25.565;49.998;00:03:10.775;00:19:18.821;;
6;54.374;1:24.610;51.036;00:03:10.020;00:22:28.841;G;
7;2:13.234;1:24.304;50.075;00:04:27.613;00:26:56.454;;
8;54.178;1:23.799;49.757;00:03:07.734;00:30:04.188;;
9;54.091;1:24.105;49.496;00:03:07.692;00:33:11.880;;
10;54.053;1:23.571;50.200;00:03:07.824;00:36:19.704;;
11;54.058;1:23.986;49.466;00:03:07.510;00:39:27.214;;
12;53.879;1:23.996;49.698;00:03:07.573;00:42:34.787;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;
0;1:06.628;1:30.702;55.519;00:03:32.849;00:03:32.849;;
1;57.527;1:30.818;54.672;00:03:23.017;00:06:55.866;;
2;56.148;1:29.620;53.091;00:03:18.859;00:10:14.725;;
3;57.008;1:26.818;51.179;00:03:15.005;00:13:29.730;;
4;54.791;1:26.596;51.332;00:03:12.719;00:16:42.449;;
5;55.571;1:25.602;53.300;00:03:14.473;00:19:56.922;G;
6;2:23.980;1:27.408;51.432;00:04:42.820;00:24:39.742;;
7;56.258;1:27.322;51.084;00:03:14.664;00:27:54.406;;
8;56.114;1:27.333;51.133;00:03:14.580;00:31:08.986;;
9;55.797;1:27.281;50.769;00:03:13.847;00:34:22.833;;
10;55.945;1:27.175;50.934;00:03:14.054;00:37:36.887;;
11;55.984;1:27.846;51.610;00:03:15.440;00:40:52.327;;
12;55.939;1:26.754;51.574;00:03:14.267;00:44:06.594;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;
0;1:00.947;1:33.686;55.565;00:03:30.198;00:03:30.198;;
1;58.670;1:30.637;53.877;00:03:23.184;00:06:53.382;;
2;57.373;1:30.616;53.231;00:03:21.220;00:10:14.602;;
3;56.469;1:29.527;52.235;00:03:18.231;00:13:32.833;;
4;56.332;1:28.693;55.462;00:03:20.487;00:16:53.320;G;
5;2:22.690;1:23.584;48.780;00:04:35.054;00:21:28.374;;
6;52.703;1:21.998;48.609;00:03:03.310;00:24:31.684;;
7;52.439;1:21.632;48.402;00:03:02.473;00:27:34.157;;
8;52.701;1:21.727;48.120;00:03:02.548;00:30:36.705;;
9;52.278;1:22.266;48.403;00:03:02.947;00:33:39.652;;
10;52.186;1:21.650;48.200;00:03:02.036;00:36:41.688;;
11;52.087;1:21.870;48.928;00:03:02.885;00:39:44.573;;
12;52.209;1:21.589;47.953;00:03:01.751;00:42:46.324;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;
0;59.677;1:25.334;51.196;00:03:16.207;00:03:16.207;;
1;55.917;1:26.161;50.745;00:03:12.823;00:06:29.030;;
2;55.084;1:24.232;50.248;00:03:09.564;00:09:38.594;;
3;55.446;1:24.108;49.845;00:03:09.399;00:12:47.993;;
4;55.178;1:24.716;50.657;00:03:10.551;00:15:58.544;;
5;55.162;1:24.344;52.407;00:03:11.913;00:19:10.457;G;
6;2:16.163;1:25.820;50.430;00:04:32.413;00:23:42.870;;
7;54.775;1:24.786;50.637;00:03:10.198;00:26:53.068;;
8;55.835;1:24.158;51.057;00:03:11.050;00:30:04.118;;
9;54.209;1:24.599;49.708;00:03:08.516;00:33:12.634;;
10;53.802;1:24.179;49.701;00:03:07.682;00:36:20.316;;
11;54.535;1:23.959;49.937;00:03:08.431;00:39:28.747;;
12;54.537;1:24.798;49.893;00:03:09.228;00:42:37.975;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;
0;1:04.279;1:31.894;55.968;00:03:32.141;00:03:32.141;;
1;57.662;1:29.804;51.860;00:03:19.326;00:06:51.467;;
2;55.749;1:26.418;50.696;00:03:12.863;00:10:04.330;;
3;56.893;1:25.941;50.887;00:03:13.721;00:13:18.051;;
4;55.671;1:25.404;51.419;00:03:12.494;00:16:30.545;;
5;55.509;1:27.610;50.420;00:03:13.539;00:19:44.084;;
6;56.538;1:25.293;54.495;00:03:16.326;00:23:00.410;G;
7;2:15.512;1:25.595;50.446;00:04:31.553;00:27:31.963;;
8;55.329;1:24.749;50.606;00:03:10.684;00:30:42.647;;
9;55.183;1:25.198;50.307;00:03:10.688;00:33:53.335;;
10;54.937;1:24.594;50.899;00:03:10.430;00:37:03.765;;
11;55.243;1:24.415;49.963;00:03:09.621;00:40:13.386;;
12;54.475;1:24.117;50.591;00:03:09.183;00:43:22.569;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;
0;56.181;1:25.633;49.751;00:03:11.565;00:03:11.565;;
1;53.417;1:23.997;49.292;00:03:06.706;00:06:18.271;;
2;53.592;1:24.383;49.726;00:03:07.701;00:09:25.972;;
3;53.866;1:23.314;49.737;00:03:06.917;00:12:32.889;;
4;53.823;1:25.392;58.142;00:03:17.357;00:15:50.246;G;
5;4:53.453;1:26.088;49.374;00:07:08.915;00:22:59.161;;
6;53.221;1:25.284;49.290;00:03:07.795;00:26:06.956;;
7;53.637;1:24.751;49.685;00:03:08.073;00:29:15.029;;
8;53.412;1:25.234;1:03.940;00:03:22.586;00:32:37.615;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;
0;59.424;1:26.493;50.568;00:03:16.485;00:03:16.485;;
1;54.182;1:25.978;49.814;00:03:09.974;00:06:26.459;;
2;54.461;1:24.773;49.199;00:03:08.433;00:09:34.892;;
3;54.511;1:25.267;49.021;00:03:08.799;00:12:43.691;;
4;53.376;1:24.652;49.464;00:03:07.492;00:15:51.183;;
5;53.664;1:25.798;48.857;00:03:08.319;00:18:59.502;;
6;54.439;1:24.634;49.220;00:03:08.293;00:22:07.795;G;
7;2:06.843;1:24.694;48.423;00:04:19.960;00:26:27.755;;
8;53.540;1:24.895;49.358;00:03:07.793;00:29:35.548;;
9;53.419;1:24.518;49.409;00:03:07.346;00:32:42.894;;
10;53.197;1:25.367;48.889;00:03:07.453;00:35:50.347;;
11;53.460;1:25.573;48.943;00:03:07.976;00:38:58.323;;
12;53.328;1:24.948;49.385;00:03:07.661;00:42:05.984;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;
0;1:06.477;1:30.207;52.821;00:03:29.505;00:03:29.505;;
1;54.694;1:25.848;51.169;00:03:11.711;00:06:41.216;;
2;54.791;1:24.615;49.781;00:03:09.187;00:09:50.403;;
3;53.781;1:24.487;49.750;00:03:08.018;00:12:58.421;;
4;54.159;1:24.745;50.329;00:03:09.233;00:16:07.654;;
5;55.196;1:25.508;49.742;00:03:10.446;00:19:18.100;;
6;54.032;1:24.456;51.173;00:03:09.661;00:22:27.761;G;
7;2:28.759;1:31.534;52.036;00:04:52.329;00:27:20.090;;
8;55.893;1:27.374;51.530;00:03:14.797;00:30:34.887;;
9;55.211;1:27.195;51.971;00:03:14.377;00:33:49.264;;
10;55.386;1:27.529;51.240;00:03:14.155;00:37:03.419;;
11;55.830;1:26.795;51.025;00:03:13.650;00:40:17.069;;
12;55.232;1:26.590;51.254;00:03:13.076;00:43:30.145;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;
0;1:10.492;1:34.140;56.136;00:03:40.768;00:03:40.768;;
1;1:00.848;1:33.384;54.996;00:03:29.228;00:07:09.996;;
2;1:01.164;1:32.774;54.735;00:03:28.673;00:10:38.669;;
3;1:00.808;1:30.999;54.552;00:03:26.359;00:14:05.028;;
4;1:00.844;1:31.479;57.053;00:03:29.376;00:17:34.404;G;
5;2:22.126;1:31.432;55.365;00:04:48.923;00:22:23.327;;
6;1:00.049;1:30.287;53.826;00:03:24.162;00:25:47.489;;
7;1:00.753;1:30.601;53.578;00:03:24.932;00:29:12.421;;
8;59.527;1:29.681;54.286;00:03:23.494;00:32:35.915;;
9;59.791;1:31.636;53.599;00:03:25.026;00:36:00.941;;
10;59.576;1:31.298;54.806;00:03:25.680;00:39:26.621;;
11;1:00.111;1:29.756;53.613;00:03:23.480;00:42:50.101;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
64;
0;1:03.262;1:30.321;51.747;00:03:25.330;00:03:25.330;;
1;55.354;1:29.133;52.451;00:03:16.938;00:06:42.268;;
2;56.063;1:28.770;51.726;00:03:16.559;00:09:58.827;;
3;55.657;1:29.671;51.097;00:03:16.425;00:13:15.252;;
4;56.005;1:27.655;51.374;00:03:15.034;00:16:30.286;;
5;55.808;1:28.827;51.475;00:03:16.110;00:19:46.396;;
6;55.621;1:29.263;54.050;00:03:18.934;00:23:05.330;G;
7;2:30.169;1:27.499;50.921;00:04:48.589;00:27:53.919;;
8;56.028;1:27.528;51.056;00:03:14.612;00:31:08.531;;
9;55.754;1:27.434;50.746;00:03:13.934;00:34:22.465;;
10;55.429;1:27.674;50.963;00:03:14.066;00:37:36.531;;
11;55.616;1:28.095;51.772;00:03:15.483;00:40:52.014;;
12;1:01.927;1:31.467;58.974;00:03:32.368;00:44:24.382;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;
0;1:00.598;1:27.903;52.560;00:03:21.061;00:03:21.061;;
1;56.209;1:27.089;51.521;00:03:14.819;00:06:35.880;;
2;54.465;1:25.394;50.112;00:03:09.971;00:09:45.851;;
3;55.259;1:25.758;50.722;00:03:11.739;00:12:57.590;;
4;56.304;1:25.817;50.167;00:03:12.288;00:16:09.878;;
5;55.901;1:26.245;52.405;00:03:14.551;00:19:24.429;G;
6;2:09.912;1:25.560;50.093;00:04:25.565;00:23:49.994;;
7;55.347;1:25.846;50.509;00:03:11.702;00:27:01.696;;
8;54.894;1:25.337;49.732;00:03:09.963;00:30:11.659;;
9;55.343;1:25.757;50.337;00:03:11.437;00:33:23.096;;
10;54.728;1:25.644;50.432;00:03:10.804;00:36:33.900;;
11;55.088;1:26.278;51.247;00:03:12.613;00:39:46.513;;
12;54.402;1:26.205;50.570;00:03:11.177;00:42:57.690;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;
0;1:02.004;1:32.918;54.129;00:03:29.051;00:03:29.051;;
1;56.304;1:29.823;53.569;00:03:19.696;00:06:48.747;;
2;56.945;1:29.450;52.393;00:03:18.788;00:10:07.535;;
3;56.618;1:32.470;51.909;00:03:20.997;00:13:28.532;;
4;55.587;1:29.246;52.187;00:03:17.020;00:16:45.552;;
5;55.891;1:29.853;51.703;00:03:17.447;00:20:02.999;;
6;55.484;1:29.098;55.518;00:03:20.100;00:23:23.099;G;
7;2:19.010;1:29.456;51.939;00:04:40.405;00:28:03.504;;
8;55.536;1:28.150;51.232;00:03:14.918;00:31:18.422;;
9;55.484;1:27.917;51.047;00:03:14.448;00:34:32.870;;
10;54.809;1:28.541;51.239;00:03:14.589;00:37:47.459;;
11;54.997;1:28.152;51.491;00:03:14.640;00:41:02.099;;
12;56.686;1:27.719;57.149;00:03:21.554;00:44:23.653;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;
0;1:00.460;1:27.624;51.813;00:03:19.897;00:03:19.897;;
1;55.045;1:28.398;51.087;00:03:14.530;00:06:34.427;;
2;55.302;1:24.945;50.557;00:03:10.804;00:09:45.231;;
3;54.726;1:24.586;50.671;00:03:09.983;00:12:55.214;;
4;54.311;1:24.833;49.204;00:03:08.348;00:16:03.562;;
5;53.420;1:24.713;50.353;00:03:08.486;00:19:12.048;;
6;54.655;1:23.974;51.852;00:03:10.481;00:22:22.529;G;
7;2:20.609;1:25.406;49.904;00:04:35.919;00:26:58.448;;
8;54.838;1:24.238;50.147;00:03:09.223;00:30:07.671;;
9;54.912;1:23.585;49.435;00:03:07.932;00:33:15.603;;
10;54.267;1:23.237;49.416;00:03:06.920;00:36:22.523;;
11;53.862;1:23.166;49.528;00:03:06.556;00:39:29.079;;
12;53.733;1:23.295;49.119;00:03:06.147;00:42:35.226;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;
0;1:01.594;1:27.627;51.425;00:03:20.646;00:03:20.646;;
1;54.390;1:27.102;50.514;00:03:12.006;00:06:32.652;;
2;53.570;1:23.370;49.538;00:03:06.478;00:09:39.130;;
3;53.286;1:23.684;49.692;00:03:06.662;00:12:45.792;;
4;54.247;1:22.947;49.374;00:03:06.568;00:15:52.360;;
5;53.368;1:24.308;49.856;00:03:07.532;00:18:59.892;;
6;54.533;1:23.734;49.020;00:03:07.287;00:22:07.179;;
7;53.562;1:23.573;49.517;00:03:06.652;00:25:13.831;;
8;53.712;1:23.034;50.262;00:03:07.008;00:28:20.839;G;
9;2:15.415;1:23.436;49.273;00:04:28.124;00:32:48.963;;
10;53.411;1:22.829;49.430;00:03:05.670;00:35:54.633;;
11;53.606;1:23.900;49.446;00:03:06.952;00:39:01.585;;
12;52.827;1:23.084;48.996;00:03:04.907;00:42:06.492;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;
0;56.001;1:25.558;52.849;00:03:14.408;00:03:14.408;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;
0;1:01.311;1:29.435;52.643;00:03:23.389;00:03:23.389;;
1;56.643;1:27.370;52.729;00:03:16.742;00:06:40.131;;
2;56.526;1:27.220;51.934;00:03:15.680;00:09:55.811;;
3;56.691;1:27.089;51.542;00:03:15.322;00:13:11.133;;
4;56.435;1:26.413;51.635;00:03:14.483;00:16:25.616;;
5;56.028;1:26.484;53.377;00:03:15.889;00:19:41.505;G;
6;2:22.093;1:38.384;51.332;00:04:51.809;00:24:33.314;;
7;57.035;1:25.833;51.081;00:03:13.949;00:27:47.263;;
8;55.997;1:26.076;50.904;00:03:12.977;00:31:00.240;;
9;56.774;1:25.938;51.597;00:03:14.309;00:34:14.549;;
10;56.471;1:26.598;51.947;00:03:15.016;00:37:29.565;;
11;56.506;1:26.002;51.417;00:03:13.925;00:40:43.490;;
12;55.877;1:26.576;51.875;00:03:14.328;00:43:57.818;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
89;
0;53.963;1:23.452;49.577;00:03:06.992;00:03:06.992;;
1;53.000;1:23.183;49.063;00:03:05.246;00:06:12.238;;
2;53.086;1:23.412;48.602;00:03:05.100;00:09:17.338;;
3;52.748;1:22.490;48.311;00:03:03.549;00:12:20.887;;
4;52.689;1:22.299;48.033;00:03:03.021;00:15:23.908;;
5;52.594;1:24.260;48.429;00:03:05.283;00:18:29.191;;
6;53.143;1:22.900;50.010;00:03:06.053;00:21:35.244;G;
7;2:09.183;1:24.183;48.745;00:04:22.111;00:25:57.355;;
8;53.332;1:22.953;48.579;00:03:04.864;00:29:02.219;;
9;52.942;1:23.012;48.281;00:03:04.235;00:32:06.454;;
10;52.396;1:22.533;47.917;00:03:02.846;00:35:09.300;;
11;52.154;1:21.832;47.908;00:03:01.894;00:38:11.194;;
12;52.379;1:21.937;48.394;00:03:02.710;00:41:13.904;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
91;
0;1:01.067;1:28.166;52.497;00:03:21.730;00:03:21.730;;
1;54.945;1:26.801;50.629;00:03:12.375;00:06:34.105;;
2;53.647;1:25.744;49.855;00:03:09.246;00:09:43.351;;
3;53.257;1:24.555;49.000;00:03:06.812;00:12:50.163;;
4;53.667;1:24.504;50.244;00:03:08.415;00:15:58.578;G;
5;2:11.518;1:26.157;50.334;00:04:28.009;00:20:26.587;;
6;53.978;1:26.795;49.824;00:03:10.597;00:23:37.184;;
7;53.039;1:25.518;49.852;00:03:08.409;00:26:45.593;;
8;52.976;1:26.253;49.001;00:03:08.230;00:29:53.823;;
9;53.757;1:25.893;48.626;00:03:08.276;00:33:02.099;;
10;53.018;1:25.678;48.577;00:03:07.273;00:36:09.372;;
11;52.264;1:25.803;49.084;00:03:07.151;00:39:16.523;;
12;52.884;1:25.795;49.002;00:03:07.681;00:42:24.204;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;
0;1:05.815;1:31.270;55.305;00:03:32.390;00:03:32.390;;
1;57.750;1:30.506;54.095;00:03:22.351;00:06:54.741;;
2;55.667;1:26.533;50.817;00:03:13.017;00:10:07.758;;
3;55.802;1:26.243;51.258;00:03:13.303;00:13:21.061;;
4;55.340;1:25.560;54.455;00:03:15.355;00:16:36.416;G;
5;2:37.741;1:37.041;52.956;00:05:07.738;00:21:44.154;;
6;58.072;1:32.460;52.326;00:03:22.858;00:25:07.012;;
7;57.631;1:31.799;52.305;00:03:21.735;00:28:28.747;;
8;56.645;1:29.813;51.696;00:03:18.154;00:31:46.901;;
9;57.091;1:30.177;51.382;00:03:18.650;00:35:05.551;;
10;56.825;1:30.761;52.081;00:03:19.667;00:38:25.218;;
11;56.104;1:28.628;52.242;00:03:16.974;00:41:42.192;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;
0;1:03.010;1:32.951;55.494;00:03:31.455;00:03:31.455;;
1;57.662;1:31.149;54.228;00:03:23.039;00:06:54.494;;
2;55.820;1:28.460;51.006;00:03:15.286;00:10:09.780;;
3;54.633;1:27.362;51.205;00:03:13.200;00:13:22.980;;
4;55.001;1:28.386;51.387;00:03:14.774;00:16:37.754;;
5;55.350;1:27.447;51.287;00:03:14.084;00:19:51.838;;
6;54.931;1:28.601;51.140;00:03:14.672;00:23:06.510;;
7;54.807;1:28.700;1:00.841;00:03:24.348;00:26:30.858;G;
8;2:31.225;1:27.390;51.006;00:04:49.621;00:31:20.479;;
9;55.039;1:27.327;50.908;00:03:13.274;00:34:33.753;;
10;54.395;1:28.787;51.625;00:03:14.807;00:37:48.560;;
11;55.079;1:27.895;51.062;00:03:14.036;00:41:02.596;;
12;56.890;1:27.804;51.617;00:03:16.311;00:44:18.907;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;
0;57.033;1:26.337;51.186;00:03:14.556;00:03:14.556;;
1;57.299;1:26.178;50.817;00:03:14.294;00:06:28.850;;
2;55.838;1:24.470;50.513;00:03:10.821;00:09:39.671;;
3;55.150;1:24.286;50.153;00:03:09.589;00:12:49.260;;
4;55.723;1:25.392;50.246;00:03:11.361;00:16:00.621;;
5;54.995;1:25.648;52.408;00:03:13.051;00:19:13.672;G;
6;2:25.565;1:29.322;53.253;00:04:48.140;00:24:01.812;;
7;56.351;1:28.179;51.898;00:03:16.428;00:27:18.240;;
8;56.185;1:26.163;51.108;00:03:13.456;00:30:31.696;;
9;55.288;1:27.490;51.702;00:03:14.480;00:33:46.176;;
10;55.262;1:25.413;50.899;00:03:11.574;00:36:57.750;;
11;55.312;1:25.424;50.632;00:03:11.368;00:40:09.118;;
12;55.057;1:24.981;51.594;00:03:11.632;00:43:20.750;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
110;
0;1:05.564;1:30.940;55.578;00:03:32.082;00:03:32.082;;
1;58.449;1:31.060;54.040;00:03:23.549;00:06:55.631;;
2;57.820;1:28.796;52.979;00:03:19.595;00:10:15.226;;
3;57.867;1:28.405;51.963;00:03:18.235;00:13:33.461;;
4;56.960;1:27.735;52.726;00:03:17.421;00:16:50.882;;
5;57.235;1:28.545;51.998;00:03:17.778;00:20:08.660;;
6;57.108;1:28.216;53.795;00:03:19.119;00:23:27.779;;
7;58.519;1:28.443;53.766;00:03:20.728;00:26:48.507;G;
8;2:24.374;1:30.609;54.124;00:04:49.107;00:31:37.614;;
9;57.940;1:30.325;53.373;00:03:21.638;00:34:59.252;;
10;57.902;1:29.194;53.385;00:03:20.481;00:38:19.733;;
11;57.918;1:28.319;53.198;00:03:19.435;00:41:39.168;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
142;
0;58.417;1:25.888;50.855;00:03:15.160;00:03:15.160;;
1;55.182;1:26.099;50.947;00:03:12.228;00:06:27.388;;
2;55.143;1:25.392;49.856;00:03:10.391;00:09:37.779;;
3;54.673;1:25.105;49.900;00:03:09.678;00:12:47.457;;
4;55.010;1:25.097;50.381;00:03:10.488;00:15:57.945;;
5;54.714;1:24.906;50.247;00:03:09.867;00:19:07.812;;
6;54.317;1:24.983;50.190;00:03:09.490;00:22:17.302;;
7;54.516;1:24.676;50.874;00:03:10.066;00:25:27.368;G;
8;2:15.477;1:24.521;49.384;00:04:29.382;00:29:56.750;;
9;53.332;1:25.013;49.445;00:03:07.790;00:33:04.540;;
10;53.379;1:24.222;49.340;00:03:06.941;00:36:11.481;;
11;53.841;1:24.264;49.144;00:03:07.249;00:39:18.730;;
12;53.371;1:23.934;49.287;00:03:06.592;00:42:25.322;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
161;
0;1:00.064;1:27.932;51.897;00:03:19.893;00:03:19.893;;
1;54.896;1:28.197;50.399;00:03:13.492;00:06:33.385;;
2;53.760;1:26.322;50.756;00:03:10.838;00:09:44.223;;
3;53.907;1:25.748;50.829;00:03:10.484;00:12:54.707;;
4;53.336;1:25.930;49.411;00:03:08.677;00:16:03.384;;
5;53.254;1:25.539;52.394;00:03:11.187;00:19:14.571;G;
6;2:16.950;1:25.780;49.063;00:04:31.793;00:23:46.364;;
7;53.048;1:24.258;49.969;00:03:07.275;00:26:53.639;;
8;53.779;1:24.054;53.195;00:03:11.028;00:30:04.667;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
168;
0;1:02.408;1:28.871;51.826;00:03:23.105;00:03:23.105;;
1;53.952;1:26.909;51.153;00:03:12.014;00:06:35.119;;
2;54.563;1:24.761;50.357;00:03:09.681;00:09:44.800;;
3;53.669;1:25.809;49.942;00:03:09.420;00:12:54.220;;
4;53.355;1:24.679;50.128;00:03:08.162;00:16:02.382;;
5;53.101;1:25.317;50.809;00:03:09.227;00:19:11.609;G;
6;2:13.535;1:25.854;49.287;00:04:28.676;00:23:40.285;;
7;53.264;1:25.334;49.806;00:03:08.404;00:26:48.689;;
8;52.958;1:24.148;50.481;00:03:07.587;00:29:56.276;;
9;53.235;1:26.173;50.420;00:03:09.828;00:33:06.104;;
10;52.541;1:25.126;50.463;00:03:08.130;00:36:14.234;;
11;52.850;1:24.807;50.774;00:03:08.431;00:39:22.665;;
12;52.784;1:24.645;49.848;00:03:07.277;00:42:29.942;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
170;
0;1:04.282;1:31.281;55.262;00:03:30.825;00:03:30.825;;
1;57.315;1:27.440;51.275;00:03:16.030;00:06:46.855;;
2;54.865;1:27.380;51.222;00:03:13.467;00:10:00.322;;
3;54.366;1:28.806;50.651;00:03:13.823;00:13:14.145;;
4;53.815;1:26.747;50.466;00:03:11.028;00:16:25.173;;
5;54.627;1:26.516;53.611;00:03:14.754;00:19:39.927;G;
6;2:42.116;1:33.635;53.375;00:05:09.126;00:24:49.053;;
7;56.394;1:30.719;52.125;00:03:19.238;00:28:08.291;;
8;55.781;1:29.262;51.597;00:03:16.640;00:31:24.931;;
9;55.731;1:28.794;51.408;00:03:15.933;00:34:40.864;;
10;56.393;1:30.920;51.277;00:03:18.590;00:37:59.454;;
11;55.534;1:28.177;52.045;00:03:15.756;00:41:15.210;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
888;
0;56.769;1:26.168;49.780;00:03:12.717;00:03:12.717;;
1;53.813;1:23.875;50.005;00:03:07.693;00:06:20.410;;
2;53.780;1:23.989;49.923;00:03:07.692;00:09:28.102;;
3;53.864;1:23.574;49.978;00:03:07.416;00:12:35.518;;
4;53.858;1:23.740;50.100;00:03:07.698;00:15:43.216;;
5;54.044;1:24.065;52.022;00:03:10.131;00:18:53.347;G;
6;2:14.231;1:26.598;50.599;00:04:31.428;00:23:24.775;;
7;54.566;1:25.747;49.929;00:03:10.242;00:26:35.017;;
8;54.303;1:25.429;50.074;00:03:09.806;00:29:44.823;;
9;54.147;1:25.348;49.912;00:03:09.407;00:32:54.230;;
10;54.301;1:25.936;50.857;00:03:11.094;00:36:05.324;;
11;54.871;1:26.639;51.355;00:03:12.865;00:39:18.189;;
