Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;50.381;1:25.765;50.043;00:03:06.189;00:22:09.932;;
7;51.135;1:27.149;50.239;00:03:08.523;00:25:18.455;;
8;50.516;1:27.284;51.043;00:03:08.843;00:28:27.298;;
9;51.653;1:28.771;51.394;00:03:11.818;00:31:39.116;;
6;
0;1:03.874;1:28.163;53.182;00:03:25.219;00:03:25.219;;
1;54.132;1:25.587;51.155;00:03:10.874;00:06:36.093;;
2;53.893;1:26.880;50.565;00:03:11.338;00:09:47.431;;
3;53.852;1:27.272;51.784;00:03:12.908;00:13:00.339;;
4;56.678;1:27.411;50.869;00:03:14.958;00:16:15.297;;
5;55.212;1:26.363;51.508;00:03:13.083;00:19:28.380;;
6;55.296;1:26.532;51.221;00:03:13.049;00:22:41.429;;
7;54.999;1:29.108;52.123;00:03:16.230;00:25:57.659;;
8;55.278;1:29.286;54.581;00:03:19.145;00:29:16.804;;
9;56.014;1:31.067;54.331;00:03:21.412;00:32:38.216;;
7;
0;51.030;1:19.564;45.949;00:02:56.543;00:02:56.543;;
1;48.269;1:18.696;46.561;00:02:53.526;00:05:50.069;;
2;47.753;1:17.844;45.144;00:02:50.741;00:08:40.810;;
3;47.783;1:17.147;44.679;00:02:49.609;00:11:30.419;;
4;47.643;1:16.605;44.670;00:02:48.918;00:14:19.337;;
5;47.540;1:19.051;44.831;00:02:51.422;00:17:10.759;;
6;47.600;1:18.922;45.944;00:02:52.466;00:20:03.225;;
7;47.733;1:18.548;45.051;00:02:51.332;00:22:54.557;;
8;47.855;1:19.666;44.704;00:02:52.225;00:25:46.782;;
9;47.659;1:17.578;47.986;00:02:53.223;00:28:40.005;;
10;48.317;1:19.546;46.340;00:02:54.203;00:31:34.208;;
8;
0;1:01.461;1:27.336;50.180;00:03:18.977;00:03:18.977;;
1;51.107;1:26.426;49.603;00:03:07.136;00:06:26.113;;
2;51.167;1:27.307;50.177;00:03:08.651;00:09:34.764;;
3;51.920;1:26.510;49.458;00:03:07.888;00:12:42.652;;
4;51.913;1:26.812;48.751;00:03:07.476;00:15:50.128;;
5;52.442;1:27.209;48.862;00:03:08.513;00:18:58.641;;
6;51.135;1:28.831;49.871;00:03:09.837;00:22:08.478;;
7;51.578;1:29.274;50.284;00:03:11.136;00:25:19.614;;
8;51.878;1:29.107;50.126;00:03:11.111;00:28:30.725;;
9;52.172;1:28.565;52.020;00:03:12.757;00:31:43.482;;
9;
0;55.312;1:23.508;46.321;00:03:05.141;00:03:05.141;;
11;
0;1:01.046;1:23.066;47.532;00:03:11.644;00:03:11.644;;
1;49.586;1:24.423;47.064;00:03:01.073;00:06:12.717;;
2;48.799;1:21.438;46.144;00:02:56.381;00:09:09.098;;
3;48.631;1:20.935;45.435;00:02:55.001;00:12:04.099;;
4;48.767;1:20.822;45.163;00:02:54.752;00:14:58.851;;
5;49.654;1:20.867;45.514;00:02:56.035;00:17:54.886;;
6;48.968;1:20.955;46.242;00:02:56.165;00:20:51.051;;
7;49.493;1:21.645;47.344;00:02:58.482;00:23:49.533;;
8;49.633;1:22.506;46.454;00:02:58.593;00:26:48.126;;
9;49.015;1:22.307;48.198;00:02:59.520;00:29:47.646;;
10;49.666;1:22.767;48.478;00:03:00.911;00:32:48.557;;
12;
0;51.981;1:22.395;46.989;00:03:01.365;00:03:01.365;;
1;50.498;1:23.190;47.370;00:03:01.058;00:06:02.423;;
2;52.341;1:21.310;47.581;00:03:01.232;00:09:03.655;;
3;50.605;1:20.473;46.621;00:02:57.699;00:12:01.354;;
4;50.922;1:20.709;47.190;00:02:58.821;00:15:00.175;;
5;49.645;1:21.257;48.521;00:02:59.423;00:17:59.598;;
6;50.066;1:20.855;49.218;00:03:00.139;00:20:59.737;;
7;50.457;1:21.443;47.262;00:02:59.162;00:23:58.899;;
8;49.900;1:21.130;50.700;00:03:01.730;00:27:00.629;;
9;50.234;1:22.721;49.157;00:03:02.112;00:30:02.741;;
10;49.749;1:21.020;48.672;00:02:59.441;00:33:02.182;;
15;
17;
0;53.623;1:23.584;47.062;00:03:04.269;00:03:04.269;;
1;48.288;1:21.893;45.268;00:02:55.449;00:05:59.718;;
2;49.000;1:21.496;47.578;00:02:58.074;00:08:57.792;;
3;47.908;1:23.774;46.686;00:02:58.368;00:11:56.160;;
4;47.688;1:21.754;45.663;00:02:55.105;00:14:51.265;;
5;48.346;1:22.708;45.990;00:02:57.044;00:17:48.309;;
6;47.708;1:20.428;46.002;00:02:54.138;00:20:42.447;;
7;47.491;1:20.445;46.147;00:02:54.083;00:23:36.530;;
8;47.516;1:22.482;46.128;00:02:56.126;00:26:32.656;;
9;48.006;1:21.271;47.829;00:02:57.106;00:29:29.762;;
10;49.027;1:22.206;47.395;00:02:58.628;00:32:28.390;;
18;
0;46.751;1:15.756;42.634;00:02:45.141;00:02:45.141;;
1;45.951;1:15.652;42.399;00:02:44.002;00:05:29.143;;
2;45.503;1:15.368;42.829;00:02:43.700;00:08:12.843;;
3;45.600;1:14.735;42.621;00:02:42.956;00:10:55.799;;
4;46.139;1:16.565;44.943;00:02:47.647;00:13:43.446;;
5;46.519;1:20.089;42.796;00:02:49.404;00:16:32.850;;
6;45.852;1:18.321;43.764;00:02:47.937;00:19:20.787;;
7;47.907;1:16.946;44.288;00:02:49.141;00:22:09.928;;
8;46.976;1:17.676;44.500;00:02:49.152;00:24:59.080;;
9;45.742;1:17.462;45.480;00:02:48.684;00:27:47.764;;
10;47.569;1:20.256;48.617;00:02:56.442;00:30:44.206;;
19;
0;1:01.263;1:26.452;49.995;00:03:17.710;00:03:17.710;;
1;53.489;1:26.022;50.616;00:03:10.127;00:06:27.837;;
2;54.739;1:23.470;50.748;00:03:08.957;00:09:36.794;;
3;53.816;1:23.559;49.088;00:03:06.463;00:12:43.257;;
4;53.485;1:24.742;49.738;00:03:07.965;00:15:51.222;;
5;53.759;1:23.499;51.101;00:03:08.359;00:18:59.581;;
6;55.016;1:25.567;50.765;00:03:11.348;00:22:10.929;;
7;54.377;1:24.769;49.239;00:03:08.385;00:25:19.314;;
8;53.779;1:24.717;51.366;00:03:09.862;00:28:29.176;;
9;53.971;1:25.072;51.755;00:03:10.798;00:31:39.974;;
20;
0;49.950;1:18.376;44.592;00:02:52.918;00:02:52.918;;
1;46.818;1:18.518;44.582;00:02:49.918;00:05:42.836;;
2;46.740;1:18.155;44.296;00:02:49.191;00:08:32.027;;
3;46.383;1:18.925;43.977;00:02:49.285;00:11:21.312;;
4;46.728;1:18.535;43.922;00:02:49.185;00:14:10.497;;
5;46.460;1:19.011;43.781;00:02:49.252;00:16:59.749;;
6;46.627;1:19.153;44.284;00:02:50.064;00:19:49.813;;
7;47.095;1:20.090;44.667;00:02:51.852;00:22:41.665;;
8;47.101;1:18.879;43.983;00:02:49.963;00:25:31.628;;
9;46.597;1:20.775;48.329;00:02:55.701;00:28:27.329;;
10;47.411;1:20.825;48.926;00:02:57.162;00:31:24.491;;
21;
0;1:00.799;1:27.611;5:51.928;00:08:20.338;00:08:20.338;;
1;57.832;1:28.239;47.197;00:03:13.268;00:11:33.606;;
2;52.652;1:23.061;47.579;00:03:03.292;00:14:36.898;;
3;53.574;1:30.403;49.062;00:03:13.039;00:17:49.937;;
4;53.619;1:26.380;1:02.070;00:03:22.069;00:21:12.006;G;
22;
0;54.408;1:24.954;46.167;00:03:05.529;00:03:05.529;;
1;47.961;1:23.361;45.766;00:02:57.088;00:06:02.617;;
2;47.526;1:22.444;46.151;00:02:56.121;00:08:58.738;;
3;47.366;1:22.731;44.432;00:02:54.529;00:11:53.267;;
4;46.672;1:22.150;45.038;00:02:53.860;00:14:47.127;;
5;50.068;1:23.365;45.007;00:02:58.440;00:17:45.567;;
6;47.641;1:21.944;45.485;00:02:55.070;00:20:40.637;;
7;47.781;1:21.751;46.267;00:02:55.799;00:23:36.436;;
8;47.997;1:23.761;45.498;00:02:57.256;00:26:33.692;;
9;47.609;1:22.973;46.575;00:02:57.157;00:29:30.849;;
10;48.321;1:25.188;47.188;00:03:00.697;00:32:31.546;;
23;
0;58.780;1:23.725;47.566;00:03:10.071;00:03:10.071;;
1;50.523;1:25.003;48.279;00:03:03.805;00:06:13.876;;
2;51.261;1:22.800;47.650;00:03:01.711;00:09:15.587;;
3;48.565;1:21.984;45.972;00:02:56.521;00:12:12.108;;
4;49.018;1:20.985;46.305;00:02:56.308;00:15:08.416;;
5;50.800;1:24.514;46.792;00:03:02.106;00:18:10.522;;
6;49.457;1:22.752;46.503;00:02:58.712;00:21:09.234;;
7;49.348;1:21.829;47.384;00:02:58.561;00:24:07.795;;
8;50.266;1:21.701;48.508;00:03:00.475;00:27:08.270;;
9;51.484;1:22.733;48.802;00:03:03.019;00:30:11.289;;
10;50.688;1:22.104;47.125;00:02:59.917;00:33:11.206;;
24;
0;55.932;1:24.300;46.259;00:03:06.491;00:03:06.491;;
1;48.005;1:45.797;47.883;00:03:21.685;00:06:28.176;;
2;48.559;1:45.797;9:24.019;00:02:55.843;00:09:24.019;;
3;47.158;1:45.797;15:13.458;00:05:49.439;00:15:13.458;;
4;6:40.380;1:23.380;45.736;00:08:49.496;00:24:02.954;;
5;47.064;1:21.990;47.424;00:02:56.478;00:26:59.432;;
25;
0;51.909;1:19.384;44.784;00:02:56.077;00:02:56.077;;
1;47.948;1:17.578;45.167;00:02:50.693;00:05:46.770;;
2;47.764;1:18.505;44.399;00:02:50.668;00:08:37.438;;
3;47.986;1:19.126;44.095;00:02:51.207;00:11:28.645;;
4;47.566;1:17.592;45.143;00:02:50.301;00:14:18.946;;
5;47.788;1:18.945;45.002;00:02:51.735;00:17:10.681;;
6;48.267;1:18.973;45.978;00:02:53.218;00:20:03.899;;
7;48.011;1:18.332;44.878;00:02:51.221;00:22:55.120;;
8;47.927;1:19.385;44.956;00:02:52.268;00:25:47.388;;
9;48.245;1:17.734;46.695;00:02:52.674;00:28:40.062;;
10;47.929;1:19.685;46.897;00:02:54.511;00:31:34.573;;
26;
0;1:12.363;1:31.738;53.306;00:03:37.407;00:03:37.407;;
1;58.024;1:33.524;53.079;00:03:24.627;00:07:02.034;;
2;58.201;1:32.680;52.567;00:03:23.448;00:10:25.482;;
3;57.266;1:31.646;52.465;00:03:21.377;00:13:46.859;;
4;58.634;1:32.953;56.161;00:03:27.748;00:17:14.607;;
5;1:01.845;1:32.860;57.088;00:03:31.793;00:20:46.400;;
6;59.615;1:35.993;53.215;00:03:28.823;00:24:15.223;;
7;58.243;1:37.474;56.052;00:03:31.769;00:27:46.992;;
8;59.066;1:36.849;56.454;00:03:32.369;00:31:19.361;;
27;
0;1:11.816;1:30.352;52.720;00:03:34.888;00:03:34.888;;
1;53.651;1:31.327;52.509;00:03:17.487;00:06:52.375;;
2;53.797;1:27.481;49.542;00:03:10.820;00:10:03.195;;
3;52.811;1:27.630;49.765;00:03:10.206;00:13:13.401;;
4;52.765;1:28.651;51.301;00:03:12.717;00:16:26.118;;
5;52.251;1:28.774;50.846;00:03:11.871;00:19:37.989;;
6;51.982;1:27.703;49.588;00:03:09.273;00:22:47.262;;
7;51.669;1:28.931;50.707;00:03:11.307;00:25:58.569;;
8;52.079;1:29.295;50.767;00:03:12.141;00:29:10.710;;
9;51.771;1:28.406;51.393;00:03:11.570;00:32:22.280;;
28;
0;54.733;1:22.964;46.451;00:03:04.148;00:03:04.148;;
1;48.473;1:22.713;45.677;00:02:56.863;00:06:01.011;;
2;48.560;1:21.189;46.077;00:02:55.826;00:08:56.837;;
3;48.338;1:20.667;45.571;00:02:54.576;00:11:51.413;;
4;47.968;1:21.618;45.761;00:02:55.347;00:14:46.760;;
5;49.122;1:23.606;45.614;00:02:58.342;00:17:45.102;;
6;48.265;1:22.129;46.703;00:02:57.097;00:20:42.199;;
7;48.783;1:20.305;46.136;00:02:55.224;00:23:37.423;;
8;49.784;1:21.611;46.493;00:02:57.888;00:26:35.311;;
9;49.415;1:21.163;47.751;00:02:58.329;00:29:33.640;;
10;49.087;1:21.911;48.502;00:02:59.500;00:32:33.140;;
30;
0;50.681;1:19.017;45.183;00:02:54.881;00:02:54.881;;
1;47.595;1:18.213;45.359;00:02:51.167;00:05:46.048;;
2;47.455;1:18.288;44.122;00:02:49.865;00:08:35.913;;
3;47.104;1:19.015;44.320;00:02:50.439;00:11:26.352;;
4;46.968;1:19.387;45.386;00:02:51.741;00:14:18.093;;
5;47.963;1:19.203;44.920;00:02:52.086;00:17:10.179;;
6;47.599;1:19.438;45.701;00:02:52.738;00:20:02.917;;
7;47.377;1:18.867;45.069;00:02:51.313;00:22:54.230;;
8;47.420;1:20.017;44.526;00:02:51.963;00:25:46.193;;
9;49.188;1:19.876;46.685;00:02:55.749;00:28:41.942;;
10;48.931;1:20.978;48.191;00:02:58.100;00:31:40.042;;
31;
35;
0;49.488;1:17.502;45.023;00:02:52.013;00:02:52.013;;
1;49.582;1:18.132;45.277;00:02:52.991;00:05:45.004;;
2;49.038;1:18.664;45.476;00:02:53.178;00:08:38.182;;
3;49.069;1:18.031;44.409;00:02:51.509;00:11:29.691;;
4;48.455;1:17.928;44.691;00:02:51.074;00:14:20.765;;
5;48.601;1:18.552;45.943;00:02:53.096;00:17:13.861;;
6;48.861;1:18.070;44.967;00:02:51.898;00:20:05.759;;
7;51.799;1:17.910;44.941;00:02:54.650;00:23:00.409;;
8;48.573;1:19.005;46.387;00:02:53.965;00:25:54.374;;
9;49.680;1:18.841;46.002;00:02:54.523;00:28:48.897;;
10;53.143;1:18.407;46.382;00:02:57.932;00:31:46.829;;
36;
0;1:00.635;1:26.821;48.560;00:03:16.016;00:03:16.016;;
1;51.859;1:24.904;47.757;00:03:04.520;00:06:20.536;;
2;51.747;1:23.567;47.104;00:03:02.418;00:09:22.954;;
3;51.358;1:23.640;47.089;00:03:02.087;00:12:25.041;;
4;52.378;1:23.694;47.003;00:03:03.075;00:15:28.116;;
5;52.688;1:24.105;47.270;00:03:04.063;00:18:32.179;;
6;52.168;1:23.825;52.661;00:03:08.654;00:21:40.833;;
7;53.314;1:26.996;49.581;00:03:09.891;00:24:50.724;;
8;52.145;1:25.048;48.429;00:03:05.622;00:27:56.346;;
9;52.485;1:26.531;49.236;00:03:08.252;00:31:04.598;;
37;
0;52.916;1:22.528;46.710;00:03:02.154;00:03:02.154;;
1;49.626;1:20.783;46.679;00:02:57.088;00:05:59.242;;
2;50.219;1:21.739;47.212;00:02:59.170;00:08:58.412;;
3;49.788;1:22.006;46.806;00:02:58.600;00:11:57.012;;
4;49.292;1:20.443;45.959;00:02:55.694;00:14:52.706;;
5;50.032;1:22.990;46.563;00:02:59.585;00:17:52.291;;
6;50.469;1:21.716;48.181;00:03:00.366;00:20:52.657;;
7;51.468;1:21.402;47.190;00:03:00.060;00:23:52.717;;
8;49.616;1:23.476;47.784;00:03:00.876;00:26:53.593;;
9;50.801;1:24.030;49.479;00:03:04.310;00:29:57.903;;
10;50.439;1:24.097;48.917;00:03:03.453;00:33:01.356;;
43;
45;
0;1:09.408;1:30.408;52.067;00:03:31.883;00:03:31.883;;
1;55.934;1:31.516;53.857;00:03:21.307;00:06:53.190;;
2;55.232;1:29.710;51.801;00:03:16.743;00:10:09.933;;
3;54.267;1:30.367;51.744;00:03:16.378;00:13:26.311;;
4;54.771;1:30.267;51.568;00:03:16.606;00:16:42.917;;
5;55.700;1:30.465;52.296;00:03:18.461;00:20:01.378;;
6;57.105;1:30.553;53.634;00:03:21.292;00:23:22.670;;
7;56.960;1:35.381;52.942;00:03:25.283;00:26:47.953;;
47;
0;1:03.622;1:26.392;50.389;00:03:20.403;00:03:20.403;;
1;53.117;1:25.147;49.204;00:03:07.468;00:06:27.871;;
2;52.850;1:25.748;49.711;00:03:08.309;00:09:36.180;;
3;52.723;1:24.731;48.671;00:03:06.125;00:12:42.305;;
4;52.155;1:25.189;47.801;00:03:05.145;00:15:47.450;;
5;52.637;1:24.100;49.046;00:03:05.783;00:18:53.233;;
6;52.367;1:24.476;48.647;00:03:05.490;00:21:58.723;;
7;52.171;1:25.941;49.053;00:03:07.165;00:25:05.888;;
8;54.141;1:26.794;50.446;00:03:11.381;00:28:17.269;;
9;53.734;1:28.186;50.765;00:03:12.685;00:31:29.954;;
50;
0;57.443;1:24.796;47.537;00:03:09.776;00:03:09.776;;
1;50.373;1:25.116;48.325;00:03:03.814;00:06:13.590;;
2;49.864;1:23.866;48.569;00:03:02.299;00:09:15.889;;
3;50.112;1:23.990;49.154;00:03:03.256;00:12:19.145;;
4;50.312;1:25.140;48.090;00:03:03.542;00:15:22.687;;
5;49.280;1:24.484;47.644;00:03:01.408;00:18:24.095;;
6;49.332;1:23.886;48.822;00:03:02.040;00:21:26.135;;
7;49.845;1:24.710;48.395;00:03:02.950;00:24:29.085;;
8;49.834;1:25.116;53.679;00:03:08.629;00:27:37.714;;
9;51.876;1:26.169;50.485;00:03:08.530;00:30:46.244;;
51;
0;52.809;1:22.131;44.699;00:02:59.639;00:02:59.639;;
1;47.587;1:20.036;44.631;00:02:52.254;00:05:51.893;;
2;47.267;1:21.122;44.722;00:02:53.111;00:08:45.004;;
3;47.870;1:21.127;44.678;00:02:53.675;00:11:38.679;;
4;47.790;1:20.196;44.742;00:02:52.728;00:14:31.407;;
5;48.043;1:20.907;45.058;00:02:54.008;00:17:25.415;;
6;48.175;1:20.407;45.257;00:02:53.839;00:20:19.254;;
7;48.642;1:21.438;46.779;00:02:56.859;00:23:16.113;;
8;47.894;1:20.480;44.496;00:02:52.870;00:26:08.983;;
9;47.708;1:22.247;45.892;00:02:55.847;00:29:04.830;;
10;47.805;1:21.491;46.296;00:02:55.592;00:32:00.422;;
56;
0;56.251;1:24.535;48.152;00:03:08.938;00:03:08.938;;
1;50.791;1:22.351;48.055;00:03:01.197;00:06:10.135;;
2;50.693;1:21.699;48.418;00:03:00.810;00:09:10.945;;
3;50.725;1:23.987;47.705;00:03:02.417;00:12:13.362;;
4;50.424;1:22.411;46.637;00:02:59.472;00:15:12.834;;
5;50.524;1:23.053;48.148;00:03:01.725;00:18:14.559;;
6;49.673;1:24.829;48.505;00:03:03.007;00:21:17.566;;
7;50.145;1:23.339;49.975;00:03:03.459;00:24:21.025;;
8;51.593;1:24.058;48.567;00:03:04.218;00:27:25.243;;
9;50.518;1:24.512;50.387;00:03:05.417;00:30:30.660;;
10;51.463;1:23.587;49.004;00:03:04.054;00:33:34.714;;
57;
0;59.914;1:27.259;49.954;00:03:17.127;00:03:17.127;;
1;52.715;1:26.098;51.513;00:03:10.326;00:06:27.453;;
2;53.065;1:25.314;49.318;00:03:07.697;00:09:35.150;;
3;51.010;1:24.730;47.555;00:03:03.295;00:12:38.445;;
4;50.408;1:23.187;48.560;00:03:02.155;00:15:40.600;;
5;50.886;1:23.699;48.350;00:03:02.935;00:18:43.535;;
6;51.088;1:23.674;48.041;00:03:02.803;00:21:46.338;;
7;50.944;1:24.447;47.867;00:03:03.258;00:24:49.596;;
8;50.958;1:26.036;48.952;00:03:05.946;00:27:55.542;;
9;51.158;1:26.281;50.408;00:03:07.847;00:31:03.389;;
66;
0;51.543;1:20.820;45.612;00:02:57.975;00:02:57.975;;
1;48.245;1:18.799;45.734;00:02:52.778;00:05:50.753;;
2;47.107;1:18.800;45.343;00:02:51.250;00:08:42.003;;
3;46.859;1:18.143;44.590;00:02:49.592;00:11:31.595;;
4;47.015;1:18.099;45.148;00:02:50.262;00:14:21.857;;
5;46.958;1:17.638;46.836;00:02:51.432;00:17:13.289;;
6;46.635;1:19.314;45.153;00:02:51.102;00:20:04.391;;
7;47.525;1:19.207;45.177;00:02:51.909;00:22:56.300;;
8;46.716;1:20.388;44.777;00:02:51.881;00:25:48.181;;
9;47.660;1:20.221;46.552;00:02:54.433;00:28:42.614;;
10;47.016;1:19.183;46.526;00:02:52.725;00:31:35.339;;
80;
88;
0;1:01.702;1:28.157;49.230;00:03:19.089;00:03:19.089;;
1;52.870;1:26.521;48.861;00:03:08.252;00:06:27.341;;
2;52.427;1:25.408;48.592;00:03:06.427;00:09:33.768;;
3;51.899;1:24.396;47.644;00:03:03.939;00:12:37.707;;
4;51.491;1:23.980;47.862;00:03:03.333;00:15:41.040;;
5;51.720;1:24.731;48.294;00:03:04.745;00:18:45.785;;
6;51.695;1:25.940;50.650;00:03:08.285;00:21:54.070;;
7;52.298;1:26.539;48.803;00:03:07.640;00:25:01.710;;
8;52.134;1:26.823;52.815;00:03:11.772;00:28:13.482;;
9;52.546;1:28.771;51.204;00:03:12.521;00:31:26.003;;
118;
0;55.679;1:24.049;46.439;00:03:06.167;00:03:06.167;;
1;48.002;1:24.890;45.721;00:02:58.613;00:06:04.780;;
2;48.032;1:21.787;48.889;00:02:58.708;00:09:03.488;;
3;49.061;1:20.818;46.589;00:02:56.468;00:11:59.956;;
4;50.599;1:22.092;46.014;00:02:58.705;00:14:58.661;;
5;47.999;1:22.068;45.747;00:02:55.814;00:17:54.475;;
6;49.786;1:22.167;47.312;00:02:59.265;00:20:53.740;;
7;49.237;1:22.316;48.168;00:02:59.721;00:23:53.461;;
8;48.242;1:23.619;2:29.217;00:04:41.078;00:28:34.539;G;
122;
0;46.687;1:17.397;43.335;00:02:47.419;00:02:47.419;;
1;45.102;1:16.375;42.822;00:02:44.299;00:05:31.718;;
2;44.792;1:16.116;42.561;00:02:43.469;00:08:15.187;;
129;
0;58.994;1:24.119;48.449;00:03:11.562;00:03:11.562;;
1;51.358;1:23.536;47.960;00:03:02.854;00:06:14.416;;
2;50.619;1:22.610;47.592;00:03:00.821;00:09:15.237;;
3;50.256;1:22.551;46.962;00:02:59.769;00:12:15.006;;
4;50.517;1:21.649;46.227;00:02:58.393;00:15:13.399;;
5;50.706;1:25.182;47.504;00:03:03.392;00:18:16.791;;
6;51.139;1:23.441;47.217;00:03:01.797;00:21:18.588;;
7;50.272;1:22.663;47.518;00:03:00.453;00:24:19.041;;
8;53.511;1:23.051;47.526;00:03:04.088;00:27:23.129;;
9;50.882;1:24.109;49.752;00:03:04.743;00:30:27.872;;
10;51.401;1:23.288;48.623;00:03:03.312;00:33:31.184;;
248;
0;1:09.767;1:31.530;52.462;00:03:33.759;00:03:33.759;;
1;54.957;1:32.530;52.295;00:03:19.782;00:06:53.541;;
2;56.148;1:31.749;52.009;00:03:19.906;00:10:13.447;;
3;55.148;1:31.747;52.265;00:03:19.160;00:13:32.607;;
4;54.205;1:32.865;52.188;00:03:19.258;00:16:51.865;;
5;54.875;1:34.064;52.967;00:03:21.906;00:20:13.771;;
6;55.905;1:32.094;52.097;00:03:20.096;00:23:33.867;;
7;56.168;1:37.755;55.296;00:03:29.219;00:27:03.086;;
8;57.449;1:34.772;54.886;00:03:27.107;00:30:30.193;;
9;55.795;1:34.255;53.606;00:03:23.656;00:33:53.849;;
