Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Belgian Audi Club Team WRT
34;40.999;1:06.706;36.009;00:02:23.714;11:51:41.058;;VERVISCH Frederic             ;
35;40.825;1:06.987;38.711;00:02:26.523;11:54:07.581;;VERVISCH Frederic             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Belgian Audi Club Team WRT
0;548:02.427;1:08.403;36.554;09:09:47.384;09:09:47.384;;MEADOWS Michael               ;
1;40.323;1:05.503;34.986;00:02:20.812;09:12:08.196;;MEADOWS Michael               ;
2;40.282;1:04.272;34.932;00:02:19.486;09:14:27.682;;MEADOWS Michael               ;
3;40.107;1:06.197;35.650;00:02:21.954;09:16:49.636;;MEADOWS Michael               ;
4;39.953;1:06.437;44.126;00:02:30.516;09:19:20.152;G;MEADOWS Michael               ;
5;9:43.892;1:06.558;36.468;00:11:26.918;09:30:47.070;;MEADOWS Michael               ;
6;40.820;1:04.657;35.649;00:02:21.126;09:33:08.196;;MEADOWS Michael               ;
7;40.285;1:04.901;34.985;00:02:20.171;09:35:28.367;;MEADOWS Michael               ;
8;40.829;1:05.747;37.259;00:02:23.835;09:37:52.202;G;MEADOWS Michael               ;
9;12:50.015;1:05.891;35.452;00:14:31.358;09:52:23.560;;MEADOWS Michael               ;
10;40.408;1:04.459;35.209;00:02:20.076;09:54:43.636;;MEADOWS Michael               ;
11;40.211;1:04.911;34.932;00:02:20.054;09:57:03.690;;MEADOWS Michael               ;
12;40.081;1:04.652;38.853;00:02:23.586;09:59:27.276;G;MEADOWS Michael               ;
13;6:35.077;1:05.672;36.636;00:08:17.385;10:07:44.661;;MEADOWS Michael               ;
14;40.264;1:09.618;38.174;00:02:28.056;10:10:12.717;;MEADOWS Michael               ;
15;41.706;1:05.084;35.498;00:02:22.288;10:12:35.005;;MEADOWS Michael               ;
16;40.424;1:04.513;37.235;00:02:22.172;10:14:57.177;G;MEADOWS Michael               ;
17;5:15.377;1:06.597;38.453;00:07:00.427;10:21:57.604;;MEADOWS Michael               ;
18;40.929;1:03.853;35.301;00:02:20.083;10:24:17.687;;MEADOWS Michael               ;
19;40.733;1:04.208;35.068;00:02:20.009;10:26:37.696;;MEADOWS Michael               ;
20;40.703;1:06.298;36.039;00:02:23.040;10:29:00.736;G;MEADOWS Michael               ;
21;9:53.235;1:05.755;40.912;00:11:39.902;10:40:40.638;;MEADOWS Michael               ;
22;40.720;1:04.064;35.251;00:02:20.035;10:43:00.673;;MEADOWS Michael               ;
23;40.465;1:03.967;35.521;00:02:19.953;10:45:20.626;;MEADOWS Michael               ;
24;40.424;1:05.363;36.710;00:02:22.497;10:47:43.123;G;MEADOWS Michael               ;
25;3:20.548;1:09.280;36.946;00:05:06.774;10:52:49.897;;MEADOWS Michael               ;
26;42.086;1:08.731;37.815;00:02:28.632;10:55:18.529;;MEADOWS Michael               ;
27;41.683;1:06.969;36.229;00:02:24.881;10:57:43.410;;MEADOWS Michael               ;
28;41.289;1:05.650;35.914;00:02:22.853;11:00:06.263;;MEADOWS Michael               ;
29;40.878;1:06.078;35.900;00:02:22.856;11:02:29.119;;MEADOWS Michael               ;
30;41.302;1:06.631;39.724;00:02:27.657;11:04:56.776;G;MEADOWS Michael               ;
31;3:06.201;1:07.636;36.579;00:04:50.416;11:09:47.192;;MEADOWS Michael               ;
32;40.997;1:13.647;36.702;00:02:31.346;11:12:18.538;;MEADOWS Michael               ;
33;41.134;1:05.808;36.333;00:02:23.275;11:14:41.813;;MEADOWS Michael               ;
34;40.664;1:06.388;35.843;00:02:22.895;11:17:04.708;;MEADOWS Michael               ;
35;40.631;1:07.036;39.202;00:02:26.869;11:19:31.577;G;MEADOWS Michael               ;
36;8:45.599;1:06.297;36.693;00:10:28.589;11:30:00.166;;MEADOWS Michael               ;
37;40.648;1:05.649;35.986;00:02:22.283;11:32:22.449;;MEADOWS Michael               ;
38;40.967;1:05.597;39.568;00:02:26.132;11:34:48.581;G;MEADOWS Michael               ;
39;5:14.252;1:07.279;36.871;00:06:58.402;11:41:46.983;;MEADOWS Michael               ;
40;41.336;1:06.919;36.091;00:02:24.346;11:44:11.329;;MEADOWS Michael               ;
41;41.066;1:06.447;36.097;00:02:23.610;11:46:34.939;;MEADOWS Michael               ;
42;41.197;1:06.139;35.897;00:02:23.233;11:48:58.172;;MEADOWS Michael               ;
43;41.648;1:05.865;36.899;00:02:24.412;11:51:22.584;;MEADOWS Michael               ;
44;41.240;1:06.047;37.556;00:02:24.843;11:53:47.427;;MEADOWS Michael               ;
45;41.290;1:05.669;47.513;00:02:34.472;11:56:21.899;G;MEADOWS Michael               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;Belgian Audi Club Team WRT
0;562:52.488;1:08.155;36.545;09:24:37.188;09:24:37.188;;RAST Rene                     ;
1;41.171;1:05.774;35.895;00:02:22.840;09:27:00.028;;RAST Rene                     ;
2;40.963;1:06.002;35.996;00:02:22.961;09:29:22.989;;RAST Rene                     ;
3;40.780;1:06.005;36.109;00:02:22.894;09:31:45.883;;RAST Rene                     ;
4;40.670;1:05.435;35.626;00:02:21.731;09:34:07.614;;RAST Rene                     ;
5;40.737;1:06.749;38.882;00:02:26.368;09:36:33.982;G;RAST Rene                     ;
6;4:59.253;1:07.479;36.378;00:06:43.110;09:43:17.092;;MULLER Nico                   ;
7;41.110;1:06.474;36.240;00:02:23.824;09:45:40.916;;MULLER Nico                   ;
8;40.704;1:07.261;37.099;00:02:25.064;09:48:05.980;;MULLER Nico                   ;
9;40.906;1:06.256;36.503;00:02:23.665;09:50:29.645;;MULLER Nico                   ;
10;40.782;1:08.136;38.232;00:02:27.150;09:52:56.795;G;MULLER Nico                   ;
11;4:27.446;1:09.983;35.776;00:06:13.205;09:59:10.000;;MULLER Nico                   ;
12;40.488;1:04.642;35.295;00:02:20.425;10:01:30.425;;MULLER Nico                   ;
13;40.444;1:04.800;36.725;00:02:21.969;10:03:52.394;;MULLER Nico                   ;
14;40.541;1:06.355;35.529;00:02:22.425;10:06:14.819;;MULLER Nico                   ;
15;40.464;1:05.737;35.767;00:02:21.968;10:08:36.787;;MULLER Nico                   ;
16;40.481;1:04.813;35.395;00:02:20.689;10:10:57.476;;MULLER Nico                   ;
17;40.540;1:04.884;35.437;00:02:20.861;10:13:18.337;;MULLER Nico                   ;
18;40.461;1:06.048;35.695;00:02:22.204;10:15:40.541;;MULLER Nico                   ;
19;40.641;1:06.631;36.838;00:02:24.110;10:18:04.651;;MULLER Nico                   ;
20;40.624;1:05.771;35.536;00:02:21.931;10:20:26.582;;MULLER Nico                   ;
21;40.454;1:05.230;35.503;00:02:21.187;10:22:47.769;;MULLER Nico                   ;
22;40.147;1:05.702;37.572;00:02:23.421;10:25:11.190;;MULLER Nico                   ;
23;41.472;1:07.510;36.568;00:02:25.550;10:27:36.740;;MULLER Nico                   ;
24;40.331;1:05.414;36.803;00:02:22.548;10:29:59.288;G;MULLER Nico                   ;
25;4:43.686;1:06.133;35.715;00:06:25.534;10:36:24.822;;MULLER Nico                   ;
26;40.604;1:05.148;35.412;00:02:21.164;10:38:45.986;;MULLER Nico                   ;
27;40.251;1:05.176;35.515;00:02:20.942;10:41:06.928;;MULLER Nico                   ;
28;40.354;1:04.771;35.483;00:02:20.608;10:43:27.536;;MULLER Nico                   ;
29;40.166;1:05.654;36.293;00:02:22.113;10:45:49.649;;MULLER Nico                   ;
30;40.227;1:05.706;36.096;00:02:22.029;10:48:11.678;;MULLER Nico                   ;
31;40.523;1:05.551;35.625;00:02:21.699;10:50:33.377;;MULLER Nico                   ;
32;40.284;1:05.866;35.767;00:02:21.917;10:52:55.294;;MULLER Nico                   ;
33;41.559;1:07.159;35.859;00:02:24.577;10:55:19.871;;MULLER Nico                   ;
34;40.470;1:05.575;35.635;00:02:21.680;10:57:41.551;;MULLER Nico                   ;
35;40.279;1:05.307;36.412;00:02:21.998;11:00:03.549;G;MULLER Nico                   ;
36;13:20.195;1:05.646;35.631;00:15:01.472;11:15:05.021;;RAST Rene                     ;
37;40.648;1:04.996;36.289;00:02:21.933;11:17:26.954;;RAST Rene                     ;
38;40.674;1:05.130;35.499;00:02:21.303;11:19:48.257;;RAST Rene                     ;
39;40.709;1:04.631;35.449;00:02:20.789;11:22:09.046;;RAST Rene                     ;
40;40.785;1:04.662;35.309;00:02:20.756;11:24:29.802;;RAST Rene                     ;
41;40.734;1:04.466;35.451;00:02:20.651;11:26:50.453;;RAST Rene                     ;
42;40.527;1:04.619;35.451;00:02:20.597;11:29:11.050;;RAST Rene                     ;
43;40.567;1:06.334;35.325;00:02:22.226;11:31:33.276;;RAST Rene                     ;
44;40.665;1:05.339;36.091;00:02:22.095;11:33:55.371;;RAST Rene                     ;
45;40.579;2:05.931;1:24.850;00:04:11.360;11:38:06.731;;RAST Rene                     ;
46;52.669;1:05.961;36.434;00:02:35.064;11:40:41.795;;RAST Rene                     ;
47;40.348;1:05.606;35.567;00:02:21.521;11:43:03.316;;RAST Rene                     ;
48;40.640;1:05.293;35.584;00:02:21.517;11:45:24.833;;RAST Rene                     ;
49;40.663;1:06.229;37.200;00:02:24.092;11:47:48.925;G;RAST Rene                     ;
50;4:00.189;1:06.199;36.075;00:05:42.463;11:53:31.388;;RAST Rene                     ;
51;40.859;1:05.506;49.314;00:02:35.679;11:56:07.067;G;RAST Rene                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;Belgian Audi Club Team WRT
0;544:22.494;1:13.869;38.749;09:06:15.112;09:06:15.112;;KAFFER Pierre                 ;
1;41.974;1:06.924;36.466;00:02:25.364;09:08:40.476;;KAFFER Pierre                 ;
2;41.274;1:05.809;35.923;00:02:23.006;09:11:03.482;;KAFFER Pierre                 ;
3;40.994;1:05.155;35.672;00:02:21.821;09:13:25.303;;KAFFER Pierre                 ;
4;40.943;1:07.252;37.688;00:02:25.883;09:15:51.186;;KAFFER Pierre                 ;
5;41.026;1:07.336;47.508;00:02:35.870;09:18:27.056;G;KAFFER Pierre                 ;
6;10:37.201;1:11.466;38.538;00:12:27.205;09:30:54.261;;KAFFER Pierre                 ;
7;42.971;1:09.302;36.682;00:02:28.955;09:33:23.216;;KAFFER Pierre                 ;
8;42.255;1:06.689;36.789;00:02:25.733;09:35:48.949;;KAFFER Pierre                 ;
9;42.245;1:09.264;36.730;00:02:28.239;09:38:17.188;;KAFFER Pierre                 ;
10;42.112;1:06.809;37.097;00:02:26.018;09:40:43.206;;KAFFER Pierre                 ;
11;42.178;1:07.948;37.018;00:02:27.144;09:43:10.350;;KAFFER Pierre                 ;
12;42.111;1:07.215;38.010;00:02:27.336;09:45:37.686;;KAFFER Pierre                 ;
13;42.102;1:07.628;44.683;00:02:34.413;09:48:12.099;G;KAFFER Pierre                 ;
14;6:18.833;1:09.164;36.916;00:08:04.913;09:56:17.012;;KAFFER Pierre                 ;
15;41.619;1:05.786;36.824;00:02:24.229;09:58:41.241;;KAFFER Pierre                 ;
16;41.142;1:06.005;36.491;00:02:23.638;10:01:04.879;;KAFFER Pierre                 ;
17;41.273;1:05.823;36.138;00:02:23.234;10:03:28.113;;KAFFER Pierre                 ;
18;41.184;1:05.969;36.847;00:02:24.000;10:05:52.113;;KAFFER Pierre                 ;
19;41.316;1:06.509;40.037;00:02:27.862;10:08:19.975;G;KAFFER Pierre                 ;
20;4:09.404;1:06.807;38.365;00:05:54.576;10:14:14.551;;KAFFER Pierre                 ;
21;41.676;1:06.424;36.541;00:02:24.641;10:16:39.192;;KAFFER Pierre                 ;
22;41.270;1:05.378;36.540;00:02:23.188;10:19:02.380;;KAFFER Pierre                 ;
23;41.871;1:05.348;36.020;00:02:23.239;10:21:25.619;;KAFFER Pierre                 ;
24;41.078;1:04.809;35.993;00:02:21.880;10:23:47.499;;KAFFER Pierre                 ;
25;40.601;1:05.043;35.959;00:02:21.603;10:26:09.102;;KAFFER Pierre                 ;
26;41.665;1:06.576;41.063;00:02:29.304;10:28:38.406;G;KAFFER Pierre                 ;
27;6:40.770;1:15.066;38.125;00:08:33.961;10:37:12.367;;KAFFER Pierre                 ;
28;40.939;1:05.764;36.187;00:02:22.890;10:39:35.257;;KAFFER Pierre                 ;
29;41.142;1:06.266;35.681;00:02:23.089;10:41:58.346;;KAFFER Pierre                 ;
30;40.701;1:05.380;35.817;00:02:21.898;10:44:20.244;;KAFFER Pierre                 ;
31;40.707;1:07.408;36.316;00:02:24.431;10:46:44.675;;KAFFER Pierre                 ;
32;40.911;1:05.327;35.539;00:02:21.777;10:49:06.452;;KAFFER Pierre                 ;
33;40.762;1:05.901;37.787;00:02:24.450;10:51:30.902;G;KAFFER Pierre                 ;
34;5:42.330;1:07.711;37.172;00:07:27.213;10:58:58.115;;KAFFER Pierre                 ;
35;42.106;1:08.677;36.825;00:02:27.608;11:01:25.723;;KAFFER Pierre                 ;
36;41.404;1:07.738;36.578;00:02:25.720;11:03:51.443;;KAFFER Pierre                 ;
37;41.478;1:06.553;36.768;00:02:24.799;11:06:16.242;;KAFFER Pierre                 ;
38;41.230;1:06.964;36.536;00:02:24.730;11:08:40.972;;KAFFER Pierre                 ;
39;41.343;1:06.631;39.003;00:02:26.977;11:11:07.949;G;KAFFER Pierre                 ;
40;3:14.987;1:06.361;36.016;00:04:57.364;11:16:05.313;;KAFFER Pierre                 ;
41;40.832;1:05.472;35.896;00:02:22.200;11:18:27.513;;KAFFER Pierre                 ;
42;42.812;1:06.562;38.851;00:02:28.225;11:20:55.738;;KAFFER Pierre                 ;
43;40.908;1:05.651;36.308;00:02:22.867;11:23:18.605;;KAFFER Pierre                 ;
44;40.778;1:06.286;37.936;00:02:25.000;11:25:43.605;;KAFFER Pierre                 ;
45;40.864;1:06.051;39.568;00:02:26.483;11:28:10.088;G;KAFFER Pierre                 ;
46;6:07.361;1:52.078;1:26.126;00:09:25.565;11:37:35.653;;KAFFER Pierre                 ;
47;1:09.857;1:07.418;36.249;00:02:53.524;11:40:29.177;;KAFFER Pierre                 ;
48;40.803;1:05.262;35.670;00:02:21.735;11:42:50.912;;KAFFER Pierre                 ;
49;40.521;1:06.447;36.146;00:02:23.114;11:45:14.026;;KAFFER Pierre                 ;
50;40.546;1:05.091;35.582;00:02:21.219;11:47:35.245;;KAFFER Pierre                 ;
51;40.335;1:05.687;37.956;00:02:23.978;11:49:59.223;G;KAFFER Pierre                 ;
52;2:41.331;1:05.956;37.752;00:04:25.039;11:54:24.262;;KAFFER Pierre                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;Audi Team Phoenix
0;545:22.353;1:09.800;37.898;09:07:10.051;09:07:10.051;;STIPPLER Stippler             ;
1;41.201;1:06.300;35.408;00:02:22.909;09:09:32.960;;STIPPLER Stippler             ;
2;40.953;1:04.675;35.438;00:02:21.066;09:11:54.026;;STIPPLER Stippler             ;
3;40.564;1:04.448;38.851;00:02:23.863;09:14:17.889;;STIPPLER Stippler             ;
4;41.184;1:05.912;35.908;00:02:23.004;09:16:40.893;;STIPPLER Stippler             ;
5;40.748;1:06.041;48.706;00:02:35.495;09:19:16.388;G;STIPPLER Stippler             ;
6;22:57.899;1:06.241;35.818;00:24:39.958;09:43:56.346;;STIPPLER Stippler             ;
7;40.879;1:05.056;35.526;00:02:21.461;09:46:17.807;;STIPPLER Stippler             ;
8;40.913;1:04.450;35.467;00:02:20.830;09:48:38.637;;STIPPLER Stippler             ;
9;40.709;1:04.518;35.311;00:02:20.538;09:50:59.175;;STIPPLER Stippler             ;
10;40.576;1:05.688;35.650;00:02:21.914;09:53:21.089;;STIPPLER Stippler             ;
11;40.607;1:05.121;36.687;00:02:22.415;09:55:43.504;G;STIPPLER Stippler             ;
12;28:32.831;1:05.568;35.829;00:30:14.228;10:25:57.732;;STIPPLER Stippler             ;
13;41.046;1:06.923;36.478;00:02:24.447;10:28:22.179;;STIPPLER Stippler             ;
14;40.930;1:05.016;35.714;00:02:21.660;10:30:43.839;;STIPPLER Stippler             ;
15;40.790;1:05.375;35.922;00:02:22.087;10:33:05.926;;STIPPLER Stippler             ;
16;40.839;1:05.544;36.387;00:02:22.770;10:35:28.696;G;STIPPLER Stippler             ;
17;14:03.763;1:05.736;35.646;00:15:45.145;10:51:13.841;;STIPPLER Stippler             ;
18;40.907;1:05.868;36.025;00:02:22.800;10:53:36.641;;STIPPLER Stippler             ;
19;40.815;1:05.078;35.855;00:02:21.748;10:55:58.389;;STIPPLER Stippler             ;
20;40.824;1:06.112;36.485;00:02:23.421;10:58:21.810;G;STIPPLER Stippler             ;
21;8:20.287;1:05.926;35.804;00:10:02.017;11:08:23.827;;STIPPLER Stippler             ;
22;40.917;1:05.868;35.837;00:02:22.622;11:10:46.449;;STIPPLER Stippler             ;
23;40.862;1:05.132;35.775;00:02:21.769;11:13:08.218;;STIPPLER Stippler             ;
24;40.977;1:05.082;36.136;00:02:22.195;11:15:30.413;G;STIPPLER Stippler             ;
25;11:46.773;1:05.730;35.739;00:13:28.242;11:28:58.655;;STIPPLER Stippler             ;
26;40.823;1:05.308;36.044;00:02:22.175;11:31:20.830;;STIPPLER Stippler             ;
27;40.916;1:05.625;36.511;00:02:23.052;11:33:43.882;;STIPPLER Stippler             ;
28;40.843;1:58.570;1:23.433;00:04:02.846;11:37:46.728;G;STIPPLER Stippler             ;
29;9:12.209;1:06.770;38.899;00:10:57.878;11:48:44.606;;STIPPLER Stippler             ;
30;40.695;1:07.187;35.769;00:02:23.651;11:51:08.257;;STIPPLER Stippler             ;
31;42.496;1:06.550;35.955;00:02:25.001;11:53:33.258;;STIPPLER Stippler             ;
32;40.607;1:06.113;48.217;00:02:34.937;11:56:08.195;G;STIPPLER Stippler             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;Bentley Team M-Sport
0;551:17.607;1:07.510;44.067;09:13:09.184;09:13:09.184;G;SMITH Guy                     ;
1;2:56.741;1:06.287;36.708;00:04:39.736;09:17:48.920;;SMITH Guy                     ;
2;40.826;1:05.734;36.375;00:02:22.935;09:20:11.855;;SMITH Guy                     ;
3;40.210;1:05.298;35.508;00:02:21.016;09:22:32.871;;SMITH Guy                     ;
4;40.195;1:06.547;37.055;00:02:23.797;09:24:56.668;;SMITH Guy                     ;
5;40.182;1:04.848;35.222;00:02:20.252;09:27:16.920;;SMITH Guy                     ;
6;40.085;1:05.690;39.793;00:02:25.568;09:29:42.488;G;SMITH Guy                     ;
7;7:10.177;1:07.357;36.604;00:08:54.138;09:38:36.626;;SMITH Guy                     ;
8;41.056;1:06.286;36.029;00:02:23.371;09:40:59.997;;SMITH Guy                     ;
9;40.441;1:05.476;36.126;00:02:22.043;09:43:22.040;;SMITH Guy                     ;
10;40.259;1:05.529;35.800;00:02:21.588;09:45:43.628;;SMITH Guy                     ;
11;40.347;1:05.642;39.163;00:02:25.152;09:48:08.780;;SMITH Guy                     ;
12;40.111;1:05.807;36.257;00:02:22.175;09:50:30.955;;SMITH Guy                     ;
13;40.960;1:08.738;39.061;00:02:28.759;09:52:59.714;G;SMITH Guy                     ;
14;3:30.938;1:10.671;36.900;00:05:18.509;09:58:18.223;;SMITH Guy                     ;
15;41.055;1:06.767;35.863;00:02:23.685;10:00:41.908;;SMITH Guy                     ;
16;40.776;1:05.800;36.114;00:02:22.690;10:03:04.598;;SMITH Guy                     ;
17;40.462;1:06.228;36.108;00:02:22.798;10:05:27.396;;SMITH Guy                     ;
18;40.604;1:08.916;36.093;00:02:25.613;10:07:53.009;;SMITH Guy                     ;
19;40.551;1:08.401;36.136;00:02:25.088;10:10:18.097;;SMITH Guy                     ;
20;40.733;1:07.900;41.207;00:02:29.840;10:12:47.937;G;SMITH Guy                     ;
21;2:34.098;1:07.423;36.589;00:04:18.110;10:17:06.047;;SMITH Guy                     ;
22;40.749;1:07.011;35.952;00:02:23.712;10:19:29.759;;SMITH Guy                     ;
23;40.294;1:06.260;38.591;00:02:25.145;10:21:54.904;G;SMITH Guy                     ;
24;11:27.649;1:05.421;35.580;00:13:08.650;10:35:03.554;;SMITH Guy                     ;
25;39.954;1:05.147;36.031;00:02:21.132;10:37:24.686;;SMITH Guy                     ;
26;40.099;1:04.262;35.025;00:02:19.386;10:39:44.072;;SMITH Guy                     ;
27;39.818;1:04.606;40.015;00:02:24.439;10:42:08.511;G;SMITH Guy                     ;
28;3:49.330;1:12.437;37.138;00:05:38.905;10:47:47.416;;SMITH Guy                     ;
29;40.219;1:06.012;36.058;00:02:22.289;10:50:09.705;;SMITH Guy                     ;
30;40.126;1:05.610;38.682;00:02:24.418;10:52:34.123;G;SMITH Guy                     ;
31;8:17.112;1:06.056;37.111;00:10:00.279;11:02:34.402;;SMITH Guy                     ;
32;40.096;1:04.627;35.446;00:02:20.169;11:04:54.571;;SMITH Guy                     ;
33;39.908;1:05.889;41.894;00:02:27.691;11:07:22.262;G;SMITH Guy                     ;
34;2:14.697;1:13.846;38.266;00:04:06.809;11:11:29.071;;SMITH Guy                     ;
35;40.622;1:04.616;35.624;00:02:20.862;11:13:49.933;;SMITH Guy                     ;
36;41.062;1:05.987;37.640;00:02:24.689;11:16:14.622;G;SMITH Guy                     ;
37;2:27.445;1:06.754;39.705;00:04:13.904;11:20:28.526;;SMITH Guy                     ;
38;40.361;1:05.904;35.679;00:02:21.944;11:22:50.470;;SMITH Guy                     ;
39;40.578;1:05.144;38.469;00:02:24.191;11:25:14.661;G;SMITH Guy                     ;
40;7:30.339;1:11.684;40.037;00:09:22.060;11:34:36.721;;SMITH Guy                     ;
41;1:34.131;2:08.403;45.298;00:04:27.832;11:39:04.553;;SMITH Guy                     ;
42;40.723;1:06.101;39.521;00:02:26.345;11:41:30.898;;SMITH Guy                     ;
43;40.208;1:05.114;36.266;00:02:21.588;11:43:52.486;;SMITH Guy                     ;
44;42.248;1:08.376;37.867;00:02:28.491;11:46:20.977;G;SMITH Guy                     ;
45;2:21.304;1:06.379;37.384;00:04:05.067;11:50:26.044;;SMITH Guy                     ;
46;40.413;1:05.913;37.901;00:02:24.227;11:52:50.271;;SMITH Guy                     ;
47;40.320;1:06.309;36.381;00:02:23.010;11:55:13.281;;SMITH Guy                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;Bentley Team M-Sport
0;549:22.705;1:07.812;37.994;09:11:08.511;09:11:08.511;;SOUCEK Andy                   ;
1;40.649;1:05.764;35.582;00:02:21.995;09:13:30.506;;SOUCEK Andy                   ;
2;40.553;1:05.417;42.803;00:02:28.773;09:15:59.279;G;SOUCEK Andy                   ;
3;2:19.062;1:06.885;38.728;00:04:04.675;09:20:03.954;;SOUCEK Andy                   ;
4;40.561;1:05.570;36.706;00:02:22.837;09:22:26.791;;SOUCEK Andy                   ;
5;40.373;1:07.046;38.513;00:02:25.932;09:24:52.723;G;SOUCEK Andy                   ;
6;2:58.740;1:08.052;36.182;00:04:42.974;09:29:35.697;;SOUCEK Andy                   ;
7;40.758;1:06.090;35.705;00:02:22.553;09:31:58.250;;SOUCEK Andy                   ;
8;40.553;1:05.697;37.461;00:02:23.711;09:34:21.961;G;SOUCEK Andy                   ;
9;12:42.795;1:05.714;35.914;00:14:24.423;09:48:46.384;;SOUCEK Andy                   ;
10;40.456;1:05.818;35.681;00:02:21.955;09:51:08.339;;SOUCEK Andy                   ;
11;40.744;1:05.026;35.152;00:02:20.922;09:53:29.261;;SOUCEK Andy                   ;
12;40.178;1:06.360;35.506;00:02:22.044;09:55:51.305;;SOUCEK Andy                   ;
13;40.217;1:04.950;35.415;00:02:20.582;09:58:11.887;;SOUCEK Andy                   ;
14;40.654;1:05.171;35.310;00:02:21.135;10:00:33.022;;SOUCEK Andy                   ;
15;40.580;1:05.660;35.586;00:02:21.826;10:02:54.848;;SOUCEK Andy                   ;
16;40.558;1:05.333;36.617;00:02:22.508;10:05:17.356;G;SOUCEK Andy                   ;
17;2:27.023;1:06.566;39.117;00:04:12.706;10:09:30.062;;SOUCEK Andy                   ;
18;40.438;1:05.902;36.104;00:02:22.444;10:11:52.506;;SOUCEK Andy                   ;
19;40.367;1:06.019;36.516;00:02:22.902;10:14:15.408;;SOUCEK Andy                   ;
20;40.827;1:05.937;35.610;00:02:22.374;10:16:37.782;;SOUCEK Andy                   ;
21;40.275;1:05.514;35.654;00:02:21.443;10:18:59.225;;SOUCEK Andy                   ;
22;40.258;1:07.149;35.719;00:02:23.126;10:21:22.351;;SOUCEK Andy                   ;
